"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10865","1","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"TOL-10392","1","https://www.sparkfun.com/products/10392","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/4/10392-01.jpg","Long Nosed Pliers","","3.95"
"TOL-10447","1","https://www.sparkfun.com/products/10447","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/5/10447-Electronic_Snippers-04.jpg","Electronic Snippers","1","14.03"
"TOL-10707","1","https://www.sparkfun.com/products/10707","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/9/10707-02c.jpg","Soldering Station Variable Temperature 50W","1","44.95"
"TOL-08967","2","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"TOL-10448","1","https://www.sparkfun.com/products/10448","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/6/10448-08.jpg","Solder Paste - 50g Leaded","","9.95"
"TOL-08966","1","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-10243","1","https://www.sparkfun.com/products/10243","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/3/10243-Solder_-_1_4lb_Spool__0.032___Special_Blend-01.jpg","Solder - 1/4lb Spool (0.032\"") Special Blend","1","26.95"
"WRL-08664","4","https://www.sparkfun.com/products/8664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/9/08664-01.jpg","XBee 1mW Chip Antenna - Series 1 (802.15.4)","1","19.95"
"WRL-08687","2","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"CAB-00598","2","https://www.sparkfun.com/products/598","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/7/00598-01-L.jpg","USB Mini-B Cable - 6 Foot","1","1.95"
"SEN-00246","10","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"COM-07844","4","https://www.sparkfun.com/products/7844","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/0/TriLED-SMD-1.jpg","Triple Output LED RGB - SMD","1","0.56"
"PRT-10030","8","https://www.sparkfun.com/products/10030","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/8/8/10030-04.jpg","2mm 10pin XBee Socket - SMD","1","1.05"
"COM-00097","4","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-00102","4","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"PRT-00116","4","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00339","4","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"ROB-08909","1","https://www.sparkfun.com/products/8909","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/6/08909-03-L.jpg","Ball Caster Metal - 3/8\""","1","2.95"
"ROB-08910","2","https://www.sparkfun.com/products/8910","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/7/08910-03-L.jpg","Micro Metal Gearmotor 100:1 (Sale)","1","15.95"
"ROB-08901","1","https://www.sparkfun.com/products/8901","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/8/08901-02-L.jpg","Wheel 32x7mm","1","6.95"
"PRT-08867","2","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-08865","2","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"ROB-08898","1","https://www.sparkfun.com/products/8898","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/5/08898-03-L.jpg","Micro Metal Gearmotor Bracket","1","3.95"
"ROB-08896","1","https://www.sparkfun.com/products/8896","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/3/08896-03-L.jpg","Micro Metal Gearmotor Bracket Extended","1","3.95"
