"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"BOB-08276","4","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"WRL-09143","1","https://www.sparkfun.com/products/9143","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/0/09143-03.jpg","900/1800MHz Dual Frequency Duck Antenna - RP-SMA","1","8.95"
"WRL-09099","1","https://www.sparkfun.com/products/9099","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/1/09099-03-L.jpg","XBee Pro 900 RPSMA","1","54.95"
"WRL-09097","1","https://www.sparkfun.com/products/9097","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/8/9/09097-03-L.jpg","XBee Pro 900 Wire Antenna","1","54.95"
"DEV-09956","1","https://www.sparkfun.com/products/9956","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/1/09956-01.jpg","ArduIMU+ V2 (Flat)","1","64.95"
"GPS-09710","1","https://www.sparkfun.com/products/9710","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/1/7/09710-01c.jpg","ArduPilot Mega - Arduino Mega compatible UAV Controller","1","39.95"
"PRT-08272","8","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"DEV-09218","2","https://www.sparkfun.com/products/9218","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/0/09218-01c.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","14.95"
"COM-00100","8","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"COM-00734","5","https://www.sparkfun.com/products/734","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/TPIC6B595.jpg","Shift Register 8-Bit High-Power - TPIC6B595","1","2.25"
"GPS-09436","1","https://www.sparkfun.com/products/9436","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/0/09436-01.jpg","50 Channel GS407 Helical GPS Receiver","1","89.95"
