"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10707","1","https://www.sparkfun.com/products/10707","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/9/10707-02c.jpg","Soldering Station Variable Temperature 50W","1","44.95"
"BOK-09613","1","https://www.sparkfun.com/products/9613","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/2/09613-01.jpg","Practical Arduino","","39.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"COM-09278","1","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"COM-11059","1","https://www.sparkfun.com/products/11059","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/1/11059-01a.jpg","Missile Switch Cover - Carbon Fiber","","1.95"
"COM-07835","1","https://www.sparkfun.com/products/7835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/07835-Button_Pad_4x4_-_LED_Compatible-01.jpg","Button Pad 4x4 - LED Compatible","1","4.95"
"COM-08653","1","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"COM-09378","1","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"SEN-08419","1","https://www.sparkfun.com/products/8419","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/ID12RFIDReader-01-L.jpg","RFID Reader ID-12 (125 kHz)","1","24.95"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"COM-10169","1","https://www.sparkfun.com/products/10169","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/4/10169-01.jpg","RFID Tag - 125kHz","1","1.95"
"PRT-08084","1","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"COM-00733","1","https://www.sparkfun.com/products/733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/74HC595.jpg","Shift Register 8-Bit - 74HC595","1","1.5"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"LCD-10862","1","https://www.sparkfun.com/products/10862","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/1/10862-Action_new.jpg","Basic 16x2 Character LCD - RGB Backlight 5V","1","18.5"
"LCD-10097","1","https://www.sparkfun.com/products/10097","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/5/10097Action.jpg","SparkFun Serial Enabled LCD Kit","1","21.95"
"SEN-09403","2","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"COM-09689","2","https://www.sparkfun.com/products/9689","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/4/09689-01.jpg","Optical Dust Sensor - GP2Y1010AU0F","1","11.95"
"PRT-09690","1","https://www.sparkfun.com/products/9690","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/5/09690-01.jpg","Mating Connector Housing for Dust Sensor","1","0.35"
"SEN-09405","1","https://www.sparkfun.com/products/9405","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/0/09404-01.jpg","LPG Gas Sensor - MQ-6","1","5.5"
"SEN-10916","2","https://www.sparkfun.com/products/10916","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/9/10916-01.jpg","Hydrogen Gas Sensor - MQ-8","1","5.5"
"PRT-11496","1","https://www.sparkfun.com/products/11496","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/3/11496-00.jpg","Solar Charger and Battery Pack - 3500mAh","","24.95"
"KIT-11178","1","https://www.sparkfun.com/products/11178","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/9/1/Watch-01-Working_Pathed_.jpg","BigTime Watch Kit","1","29.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-09404","1","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"SEN-10239","1","https://www.sparkfun.com/products/10239","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/9/10239-01.jpg","Humidity sensor - HH10D","1","9.95"
"SEN-11282","1","https://www.sparkfun.com/products/11282","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/4/6/11282-01a.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"BOK-09458","1","https://www.sparkfun.com/products/9458","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/6/4/09458-01a.jpg","Electrical Engineering 101 - (3rd Edition)","1","39.95"
"DEV-11546","1","https://www.sparkfun.com/products/11546","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/9/7/11546-01.jpg","Raspberry Pi - Model B","1","39.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"LCD-11741","1","https://www.sparkfun.com/products/11741","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/3/11741-01a.jpg","Arduino Display Module - 3.2\"" Touchscreen LCD","1","84.95"
