"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00114","2","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"WRL-08602","2","https://www.sparkfun.com/products/8602","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/7/08789-01.jpg","Nordic FOB","1","24.95"
"LCD-00258","2","https://www.sparkfun.com/products/258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/00258-01a.jpg","SparkFun Serial Enabled LCD Backpack","1","16.95"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"TOL-00298","2","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"BOB-08736","2","https://www.sparkfun.com/products/8736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/7/08736-01.jpg","Breakout Board for MCP4725 I2C DAC","1","4.95"
"COM-09151","2","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"WRL-10050","2","https://www.sparkfun.com/products/10050","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/5/2/10050-01.jpg","SparkFun WiFly GSX Breakout","1","84.95"
"PRT-08619","2","https://www.sparkfun.com/products/8619","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/0/08619-01.jpg","ProtoBoard - Wombat (PTH)","1","10.95"
"PRT-09682","2","https://www.sparkfun.com/products/9682","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/6/7/09682-01b.jpg","Chameleon Enclosure - Black","1","29.95"
"WRL-00705","4","https://www.sparkfun.com/products/705","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/00705-01.jpg","SparkFun Transceiver Breakout - nRF24L01+ (RP-SMA)","1","22.95"
"WRL-00145","8","https://www.sparkfun.com/products/145","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/00145-02-L.jpg","2.4GHz Duck Antenna RP-SMA","1","8.95"
"WRL-00662","4","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"PRT-00743","2","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"WIG-08601","3","https://www.sparkfun.com/products/8601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/4/08601-05-L.jpg","SparkFun Project Case - Black","1","9.95"
"LCD-09068","2","https://www.sparkfun.com/products/9068","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/9/RedonBlack.jpg","SparkFun Serial Enabled 16x2 LCD - Red on Black 3.3V","1","24.95"
