"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10136","1","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"BOB-09659","1","https://www.sparkfun.com/products/9659","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/8/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Red","1","5.95"
"BOB-09655","1","https://www.sparkfun.com/products/9655","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/4/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Royal Blue","1","6.95"
"BOB-09738","1","https://www.sparkfun.com/products/9738","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/9/09737-01.jpg","Luxeon Rebel LED Breakout - RGB Triple Play","1","19.95"
"COM-00528","3","https://www.sparkfun.com/products/528","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/9/08285-01.jpg","LED - Super Bright Red","1","1.05"
"COM-00529","3","https://www.sparkfun.com/products/529","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/0/08285-01.jpg","LED - Super Bright Blue","1","1.05"
"COM-00527","3","https://www.sparkfun.com/products/527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/LM317.jpg","Voltage Regulator - Adjustable","1","2.1"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-08077","1","https://www.sparkfun.com/products/8077","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/6/spring-terminals.jpg","Spring Terminals - PCB Mount (6-Pin)","1","1.5"
"COM-10213","3","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-09733","1","https://www.sparkfun.com/products/9733","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/5/09733-01.jpg","Luxeon Rebel Triple-LED Narrow Lens","1","5.95"
"BOB-09657","1","https://www.sparkfun.com/products/9657","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/6/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Green","1","6.95"
"COM-08285","3","https://www.sparkfun.com/products/8285","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/08285-01.jpg","LED - Super Bright Green","1","1.05"
