"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00116","5","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"ROB-12525","1","https://www.sparkfun.com/products/12525","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/2/12525-01.jpg","Machine Screw - Socket Head (6-32 ; 5/16\""; 25 pack)","","2.5"
"ROB-12423","1","https://www.sparkfun.com/products/12423","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/0/12423-01.jpg","Machine Screw - Socket Head (6-32 ; 3/8\""; 25 pack)","","2.5"
"ROB-12485","1","https://www.sparkfun.com/products/12485","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/2/12485-01.jpg","Machine Screw - Socket Head (6-32 ; 7/16\""; 25 pack)","","2.95"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"TOL-11702","1","https://www.sparkfun.com/products/11702","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/1/11702-01.jpg","DSO Nano V3 - Pocket-Sized Digital Oscilloscope","","127.5"
"PRT-13855","5","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"PRT-11896","20","https://www.sparkfun.com/products/11896","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/8/11896-01.jpg","Header - 10-pin Female (PTH, 0.1\"")","1","0.75"
"PRT-11376","35","https://www.sparkfun.com/products/11376","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/2/11376-01a.jpg","Arduino Stackable Header - 10 Pin","1","0.75"
"PRT-10897","3","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-13782","4","https://www.sparkfun.com/products/13782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/9/13782-01.jpg","Solar Panel - 3.5W","","41.95"
"COM-11707","4","https://www.sparkfun.com/products/11707","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/8/11707-01.jpg","Barrel Jack Extension Cable - M-F (6 ft)","1","2.1"
"WRL-13804","4","https://www.sparkfun.com/products/13804","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/8/6/13804-01.jpg","SparkFun ESP8266 Thing - Dev Board (with Headers)","1","20.25"
"SEN-10245","16","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-11050","4","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"SEN-13763","4","https://www.sparkfun.com/products/13763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/8/13763-01a.jpg","SparkFun Humidity and Temperature Sensor Breakout - Si7021","1","17.95"
"PRT-11269","4","https://www.sparkfun.com/products/11269","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/1/11269-01.jpg","Female Header Pack","1","2.25"
"PRT-11417","4","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"SEN-00245","4","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
