"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"COM-10596","1","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"TOL-10690","1","https://www.sparkfun.com/products/10690","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/0/10690-03b.jpg","Parts Box - Round","","2.95"
"SEN-09723","1","https://www.sparkfun.com/products/9723","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/3/09723-01.jpg","Triple Axis Accelerometer Breakout - BMA180","1","29.95"
"PRT-08863","1","https://www.sparkfun.com/products/8863","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/9/08863-03-L.jpg","Coin Cell Battery Holder - 24.5mm (PTH)","1","0.95"
"BOB-10495","1","https://www.sparkfun.com/products/10495","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/2/4/10495-01.jpg","Coin Cell Battery Holder Breakout - 24.5mm (PTH)","1","2.95"
"COM-10443","1","https://www.sparkfun.com/products/10443","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/1/10443-LED_Tactile_Button_-_Blue-01.jpg","LED Tactile Button - Blue","1","2.25"
"COM-10440","1","https://www.sparkfun.com/products/10440","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/8/10440-LED_Tactile_Button_-_Green-01.jpg","LED Tactile Button - Green","1","2.25"
"BOB-10467","2","https://www.sparkfun.com/products/10467","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/9/09110-SparkFun_Thumb_Joystick_Breakout-01.jpg","LED Tactile Button Breakout","1","1.6"
"COM-09775","1","https://www.sparkfun.com/products/9775","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/7/SIK-03.jpg","SparkFun Inventor\'s Kit for Arduino - Carrying Case","1","5.95"
"RTL-10709","1","https://www.sparkfun.com/products/10709","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/5/10709-02b.jpg","GPS Shield Retail Kit","1","59.95"
"COM-09276","1","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-09278","1","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"COM-09807","1","https://www.sparkfun.com/products/9807","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/4/09807-03.jpg","Momentary Button - Small Red Panel Mount","1","0.5"
