"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-09132","1","https://www.sparkfun.com/products/9132","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/6/09132-1.jpg","XBee Explorer Regulated","1","6.95"
"DEV-09063","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/0/09063-03-L.jpg","Arduino XBee Shield Empty","1","24.95"
"KIT-09612","1","https://www.sparkfun.com/products/9612","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/1/09612-01a.jpg","SparkFun Audio Amplifier Kit - STA540","1","42.95"
"PRT-08248","1","https://www.sparkfun.com/products/8248","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/5/DCtoDC1-01-L.jpg","5V DC to DC Step Up - 1xAA","1","10.95"
"PRT-08999","1","https://www.sparkfun.com/products/8999","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/5/08999-03-L.jpg","NCP1400-5V Step-Up Breakout","1","5.95"
"DEV-10305","1","https://www.sparkfun.com/products/10305","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/9/10305-04.jpg","Power Driver Shield Kit","1","19.95"
"COM-08861","1","https://www.sparkfun.com/products/8861","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/7/08861-Super_Bright_LED_-_Green_10mm-01.jpg","Super Bright LED - Green 10mm","1","2.75"
"COM-00679","1","https://www.sparkfun.com/products/679","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/00679b-00.jpg","LED Light Bar - Green","","2.95"
"DEV-10277","1","https://www.sparkfun.com/products/10277","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/7/0/10277-01.jpg","ATMEGA8U2 Breakout","1","19.95"
"DEV-00030","1","https://www.sparkfun.com/products/30","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/AVR-IO.jpg","20 Pin AVR Relay Development Board","1","29.95"
"WRL-10665","1","https://www.sparkfun.com/products/10665","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/3/10665-04.jpg","Wixel","","19.95"
"COM-10468","2","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"COM-10442","1","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"COM-09061","2","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"PRT-09175","1","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"COM-10734","1","https://www.sparkfun.com/products/10734","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/5/10734-01.jpg","Slide Pot - Motorized (10k Audio Taper)","1","19.95"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"TOL-10787","1","https://www.sparkfun.com/products/10787","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/6/3/Suguru.jpg","Sugru - 12 Pack (Mixed Colors)","","17.95"
"DEV-09595","1","https://www.sparkfun.com/products/9595","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/0/09595-01.jpg","SparkFun MIDI Shield","1","19.95"
"DEV-10116","1","https://www.sparkfun.com/products/10116","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/9/10116-01.jpg","Arduino Fio","1","10.83"
"COM-10574","1","https://www.sparkfun.com/products/10574","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/7/10574-01.jpg","Voice Modulator IC - HT8950","1","2.95"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"DEV-10998","1","https://www.sparkfun.com/products/10998","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/3/10998-01.jpg","Pro Micro - 5V/16MHz","1","24.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"BOB-10704","1","https://www.sparkfun.com/products/10704","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/5/10704-01.jpg","LED RingCoder Breakout","1","4.95"
"PRT-00341","1","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"DEV-09717","1","https://www.sparkfun.com/products/9717","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/0/09717-01.jpg","FTDI Cable 5V VCC-3.3V I/O","1","19.5"
"PRT-10319","1","https://www.sparkfun.com/products/10319","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/6/10319-00a.jpg","Coin Cell Battery - 24.5mm (Rechargeable CR2450)","1","2.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"BOB-11044","1","https://www.sparkfun.com/products/11044","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/0/11044-01a.jpg","SparkFun Mono Audio Amp Breakout - TPA2005D1","1","9.5"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"PRT-10255","1","https://www.sparkfun.com/products/10255","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/2/10255-01a.jpg","LiPower - Boost Converter","1","17.5"
"COM-10761","1","https://www.sparkfun.com/products/10761","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/6/10761-01.jpg","Motorized Potentiometer Knob","1","2.5"
"COM-00314","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/00314-01a.jpg","Optoisolator - 1 Channel","1","0.5"
"COM-08579","1","https://www.sparkfun.com/products/8579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/08579-BlinkM_-_I2C_Controlled_RGB_LED-01.jpg","BlinkM - I2C Controlled RGB LED","1","13.95"
"PRT-10691","2","https://www.sparkfun.com/products/10691","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/1/10691-01.jpg","Light Pipe - White Core (6mm, 1\' long)","1","4.95"
"COM-08718","1","https://www.sparkfun.com/products/8718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/9/08718-01b.jpg","Triple Output High Power RGB LED","1","8.2"
"SEN-09652","1","https://www.sparkfun.com/products/9652","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/8/09652-01.jpg","Triple Axis Accelerometer Breakout - MMA7361","1","11.95"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"ROB-09065","2","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"ROB-00321","1","https://www.sparkfun.com/products/321","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/Tracks.jpg","Tank Treads","","9.95"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"PRT-08084","1","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"KIT-10111","1","https://www.sparkfun.com/products/10111","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/9/10111-01.jpg","Tri-Color LED Breakout Kit","1","8.95"
"ROB-11162","1","https://www.sparkfun.com/products/11162","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/4/11162-01.jpg","i-Racer","","29.95"
"COM-09766","1","https://www.sparkfun.com/products/9766","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/8/09766-05.jpg","7-Segment Serial Display - Red","1","9.95"
"COM-10963","1","https://www.sparkfun.com/products/10963","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/6/10963-03.jpg","EasyVR Shield - Voice Recognition Shield","1","49.95"
"PRT-10967","1","https://www.sparkfun.com/products/10967","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/1/10967-01a.jpg","SparkFun 3.3V Step-Up Breakout - NCP1402","1","6.5"
"LCD-09067","1","https://www.sparkfun.com/products/9067","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/8/09067_action-01.jpg","SparkFun Serial Enabled 16x2 LCD - White on Black 3.3V","1","24.95"
"COM-10136","1","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"WRL-09819","1","https://www.sparkfun.com/products/9819","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/0/09819-01.jpg","XBee Explorer Dongle","1","24.95"
"COM-00312","1","https://www.sparkfun.com/products/312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/7/ULN2803A.jpg","Darlington Driver 8-Channel ULN2803 DIP","1","1.95"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"DEV-10046","1","https://www.sparkfun.com/products/10046","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/1/10046-01a.jpg","LilyPad LED Green (5pcs)","1","3.95"
"DEV-12767","1","https://www.sparkfun.com/products/12767","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/3/6/12767-01_600x600.jpg","Teensy Audio Board","1","14.95"
