"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10126","1","https://www.sparkfun.com/products/10126","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/9/10126-01.jpg","RFID Module - SM130 MIFARE® (13.56 MHz)","1","29.95"
"DEV-10406","1","https://www.sparkfun.com/products/10406","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/6/10406-01.jpg","SparkFun RFID Evaluation Shield - 13.56MHz","1","5.58"
"SEN-10128","1","https://www.sparkfun.com/products/10128","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/4/10128-01.jpg","RFID Tag - Transparent MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-10234","1","https://www.sparkfun.com/products/10234","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/4/10234-01.jpg","Piezo Igniter","","11.95"
"COM-10966","1","https://www.sparkfun.com/products/10966","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/0/10966-01.jpg","Car Horn - 12V (pair)","","5.95"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"GPS-08975","1","https://www.sparkfun.com/products/8975","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/3/08975-00.jpg","GPS Receiver - LS20031 5Hz (66 Channel)","1","37.48"
"SEN-11651","1","https://www.sparkfun.com/products/11651","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/3/1/11651-01.jpg","Fingerprint Scanner - 5V TTL","","39.95"
"RTL-11434","1","https://www.sparkfun.com/products/11434","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/7/2/11434-01.jpg","Black Arcade Button Retail","1","2.5"
"RTL-11445","1","https://www.sparkfun.com/products/11445","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/9/2/11445-01d.jpg","XBee Wireless Kit Retail","1","95.95"
"BOB-08276","1","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"ROB-10847","1","https://www.sparkfun.com/products/10847","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/8/10847-04.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 300mm Wire)","","23.95"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"KIT-11042","1","https://www.sparkfun.com/products/11042","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/0/11042-01.jpg","SparkFun Beefcake Relay Control Kit (Ver. 1.6)","1","7.95"
"COM-08662","1","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"SEN-11309","1","https://www.sparkfun.com/products/11309","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/9/11309-01a.jpg","Ultrasonic Range Finder - HRLV-MaxSonar-EZ4","1","38.66"
"SEN-09496","1","https://www.sparkfun.com/products/9496","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/9/09496-01.jpg","Ultrasonic Range Finder - XL-MaxSonar-WR1","1","89.95"
"SWG-11063","1","https://www.sparkfun.com/products/11063","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/9/11063-01c.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Black, Grey Pages)","","4.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"COM-11218","1","https://www.sparkfun.com/products/11218","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/8/11218-01.jpg","Spark Gap Igniter - 4.8V","","14.95"
"SEN-13167","1","https://www.sparkfun.com/products/13167","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/9/13167-01.jpg","LIDAR Lite","1","89.95"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
