"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-12060","1","https://www.sparkfun.com/products/12060","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/3/12060-01.jpg","SparkFun Inventor\'s Kit - V3.2","1","99.95"
"KIT-13154","1","https://www.sparkfun.com/products/13154","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/8/13154-01.jpg","SparkFun Inventor\'s Kit (for Arduino Uno) - V3.2","1","109.95"
"DEV-12856","1","https://www.sparkfun.com/products/12856","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/2/12856-01.jpg","pcDuino3 - Dev Board","","59.95"
"ROB-12697","1","https://www.sparkfun.com/products/12697","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/7/12697-01.jpg","SparkFun RedBot Kit","1","74.95"
"KIT-12973","1","https://www.sparkfun.com/products/12973","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/4/12973-01.jpg","littleBits Deluxe Kit","1","199.95"
"KIT-11817","1","https://www.sparkfun.com/products/11817","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/5/3/11817-03.jpg","21st Century Fashion Kit","1","84.95"
"TOL-12953","1","https://www.sparkfun.com/products/12953","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/8/5/12953-01.jpg","PLA Filament 3mm - 1kg (Red)","","42.95"
"TOL-12957","1","https://www.sparkfun.com/products/12957","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/8/9/12957-01.jpg","ABS Filament 3mm - 1kg (Red)","","44.95"
"TOL-12946","1","https://www.sparkfun.com/products/12946","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/8/12946-01.jpg","NinjaFlex 3mm - 0.75kg (Fire)","","59.95"
"TOL-12945","1","https://www.sparkfun.com/products/12945","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/7/12945-01.jpg","Flexystruder Tool Head","","294.95"
"TOL-12944","1","https://www.sparkfun.com/products/12944","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/6/12944-01.jpg","Taz 4 3D Printer","1","2194.95"
