"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-12064","1","https://www.sparkfun.com/products/12064","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/6/7/12064-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HTU21D","1","14.95"
"WRL-11320","1","https://www.sparkfun.com/products/11320","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/7/11320-01.jpg","2.4GHz Antenna - Adhesive (U.FL Connector)","","4.95"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"PRT-13782","1","https://www.sparkfun.com/products/13782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/9/13782-01.jpg","Solar Panel - 3.5W","","41.95"
"WRL-13774","1","https://www.sparkfun.com/products/13774","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/8/13774-01.jpg","Particle Photon (Headers)","1","19"
"SEN-13230","1","https://www.sparkfun.com/products/13230","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/9/5/13230-01.jpg","SparkFun Load Cell Amplifier - HX711","1","9.95"
"BOB-13281","1","https://www.sparkfun.com/products/13281","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/1/1/13281-01.jpg","SparkFun Load Sensor Combinator (Ver. 1.0)","1","1.95"
"SEN-10245","4","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
