"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00115","20","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"RTL-10769","5","https://www.sparkfun.com/products/10769","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/5/09555-01.jpg","SparkFun Car Diagnostics Kit","1","35.75"
"CAB-12016","20","https://www.sparkfun.com/products/12016","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/9/12016-01.jpg","SparkFun Cerberus USB Cable - 6ft","1","6.97"
"PRT-12693","20","https://www.sparkfun.com/products/12693","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/7/12693-02.jpg","Break Away Headers - 40-pin Male (Long Centered, PTH, 0.1\"")","1","1.05"
"PRT-13102","5","https://www.sparkfun.com/products/13102","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/4/13102-01a.jpg","Pi Tin for the Raspberry Pi - Black","1","6.95"
"PRT-13103","5","https://www.sparkfun.com/products/13103","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/5/13103-01.jpg","Pi Tin for the Raspberry Pi - Clear","1","4.92"
"COM-13833","20","https://www.sparkfun.com/products/13833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/0/13833-02.jpg","microSD Card with Adapter - 16GB (Class 10)","1","19.95"
"TOL-14233","5","https://www.sparkfun.com/products/14233","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/8/14233-05.jpg","Solder Tip Polishing Bar","1","19.5"
"TOL-14234","2","https://www.sparkfun.com/products/14234","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/9/14234-02.jpg","Xcelite Ergonomic Screwdriver Set (6pcs)","1","34.95"
"PRT-14427","20","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"PRT-14671","10","https://www.sparkfun.com/products/14671","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/9/14671-Jumper_Wire_Kit_-_700pcs-01.jpg","Large Jumper Wire Kit - 700pcs","","26.95"
"TOL-00298","10","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"TOL-13831","10","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"TOL-11702","1","https://www.sparkfun.com/products/11702","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/1/11702-01.jpg","DSO Nano V3 - Pocket-Sized Digital Oscilloscope","","127.5"
"TOL-11805","2","https://www.sparkfun.com/products/11805","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/2/7/11805-SparkFun_Deluxe_Tool_Kit.jpg","SparkFun Deluxe Tool Kit","","246.5"
"PRT-14425","20","https://www.sparkfun.com/products/14425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/1/14425-Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Qwiic Cable - Breadboard Jumper (4-pin)","1","1.5"
"KIT-11734","5","https://www.sparkfun.com/products/11734","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/6/11734-01.jpg","SparkFun BigTime Watch Kit","1","32.5"
"PRT-00553","20","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-00116","20","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00112","10","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"PRT-09835","20","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"DD-08477","20","https://www.sparkfun.com/products/8477","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/08477-Scrap_Boards-01.jpg","Scrap Boards","","0.25"
"PRT-12002","20","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"SPX-14617","10","https://www.sparkfun.com/products/14617","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/9/2/14617-Brass_Heat-Set_Inserts_-__4-40_x_0.135in.__50pcs_-01.jpg","Brass Heat-Set Inserts - #4-40 x 0.135\"" (50pcs)","","14.95"
"SPX-14581","2","https://www.sparkfun.com/products/14581","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/7/20180115_163620.jpg","Heat Set Insert Tips for Hakko (#4-40/M3 and M5)","","14.95"
"TOL-09200","2","https://www.sparkfun.com/products/9200","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/6/09200-Hobby_Knife-01.jpg","Hobby Knife","1","3.5"
"PRT-09353","5","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"TOL-10325","10","https://www.sparkfun.com/products/10325","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/3/10325-02.jpg","Hobby Knife Replacement Blades","","1.95"
"TOL-10865","2","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"TOL-11527","5","https://www.sparkfun.com/products/11527","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/2/11527-01.jpg","Modular Plastic Storage Box - Small (10 pack)","","4.5"
"TOL-12572","2","https://www.sparkfun.com/products/12572","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/2/12572-01a.jpg","Tweezers - Curved (cross-lock, ESD Safe)","1","4.5"
"TOL-12573","2","https://www.sparkfun.com/products/12573","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/3/12573-02.jpg","Tweezers - Straight (Cross-Lock, ESD Safe)","1","4.5"
"TOL-12878","2","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"TOL-12891","2","https://www.sparkfun.com/products/12891","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/3/12891-01.jpg","Pocket Screwdriver Set","1","4.5"
"TOL-13246","5","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"PRT-13867","10","https://www.sparkfun.com/products/13867","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/7/8/13867-01a.jpg","Adjustable Parts Box","1","5.95"
"TOL-14508","2","https://www.sparkfun.com/products/14508","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/7/1/14508-03.jpg","Slice Craft Knife","","12.99"
"TOL-14579","5","https://www.sparkfun.com/products/14579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/5/14579-Chip_Quik_No-Clean_Flux_Pen_-_10mL-01.jpg","Chip Quik No-Clean Flux Pen  - 10mL","1","7.95"
"SWG-10108","10","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
