"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10889","1","https://www.sparkfun.com/products/10889","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/2/10889-01c.jpg","SparkFun ProtoSnap - Pro Mini","1","29.95"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-11894","1","https://www.sparkfun.com/products/11894","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/7/11894-02.jpg","Header - 6-pin Female (PTH, 0.1\"")","1","0.75"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-08022","1","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"PRT-08023","1","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"COM-11507","1","https://www.sparkfun.com/products/11507","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/7/11507-02.jpg","Resistor 330 Ohm 1/6 Watt PTH - 20 pack","1","0.95"
"COM-09650","6","https://www.sparkfun.com/products/9650","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/1/09650-01.jpg","LED - Basic Green 3mm","1","0.45"
"COM-00097","1","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"COM-08375","2","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-00090","1","https://www.sparkfun.com/products/90","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/180uH_coil0.jpg","Inductor 180uH","1","1.95"
