"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11021","6","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"COM-08653","1","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"LCD-09053","1","https://www.sparkfun.com/products/9053","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/6/09053-action.jpg","Basic 16x2 Character LCD - Black on Green 3.3V","1","18.5"
"DEV-10081","2","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"COM-10963","1","https://www.sparkfun.com/products/10963","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/6/10963-03.jpg","EasyVR Shield - Voice Recognition Shield","1","49.95"
"DEV-09267","1","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"PRT-00731","1","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"PRT-10161","1","https://www.sparkfun.com/products/10161","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/7/10161-01.jpg","USB LiPoly Charger - Single Cell","1","14.95"
"DEV-10274","1","https://www.sparkfun.com/products/10274","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/3/10274-01c.jpg","LilyPad Arduino Simple Board","1","23.5"
