"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-08353","1","https://www.sparkfun.com/products/8353","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/5/PICAXE-28-StarterKit-01-L.jpg","PICAXE-28X Starter Pack","1","31.95"
"PGM-08312","1","https://www.sparkfun.com/products/8312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/PICAXE-USBProgCable-01-L.jpg","PICAXE USB Programming Cable","1","21.5"
"PRT-00335","4","https://www.sparkfun.com/products/335","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/00335-01.jpg","2500 mAh NiMH Battery - AA","1","3.25"
"PRT-00550","1","https://www.sparkfun.com/products/550","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/Battery-Holder-Cube.jpg","Battery Holder - 4xAA Cube","","1.95"
"COM-00315","2","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"PRT-08866","1","https://www.sparkfun.com/products/8866","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/3/08866-01.jpg","Hook-up Stranded Wire - White (22 AWG)","1","2.95"
"PRT-09389","2","https://www.sparkfun.com/products/9389","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/1/09389-01.jpg","Jumper Wires Premium 12\"" F/F Pack of 10","1","4.95"
