"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-10335","2","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"ROB-11524","1","https://www.sparkfun.com/products/11524","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/4/11524-01a.jpg","Robotic Claw - MKII","","11.95"
"ROB-11674","1","https://www.sparkfun.com/products/11674","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/7/11674-02.jpg","Robotic Claw Pan/Tilt Bracket - MKII","","29.95"
"ROB-12221","1","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"ROB-12250","1","https://www.sparkfun.com/products/12250","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/7/12250-01.jpg","Aluminum Channel - 9.0\""","","7.99"
"PRT-11292","1","https://www.sparkfun.com/products/11292","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/3/11292-01.jpg","MicroRax - Elbow Hinge","","2.95"
"DEV-13025","1","https://www.sparkfun.com/products/13025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/1/13025-04.jpg","Intel® Edison and Mini Breakout Kit","1","74.95"
"ROB-13140","1","https://www.sparkfun.com/products/13140","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/3/Actobotics_Kit-07.jpg","Actobotics Kit - Channel Slider Kit","1","119.95"
"PRT-10473","3","https://www.sparkfun.com/products/10473","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/0/10473-Li-Ion-Polymer_Battery_Charger-Balancer_-_80W__5A-03.jpg","Li-Ion/Polymer Battery Charger/Balancer - 80W, 5A","","32.95"
"ROB-12075","1","https://www.sparkfun.com/products/12075","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/0/12075-02.jpg","T\'Rex Robot/Motor Controller","","74.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"ROB-11056","1","https://www.sparkfun.com/products/11056","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/7/11056-01.jpg","Wild Thumper 6WD Chassis - Black (34:1 gear ratio)","1","279.95"
"ROB-11593","2","https://www.sparkfun.com/products/11593","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/0/7/11593-02.jpg","Rover 5 Motor Driver Board","","24.95"
"SEN-13167","1","https://www.sparkfun.com/products/13167","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/9/13167-01.jpg","LIDAR Lite","1","89.95"
"KIT-13093","1","https://www.sparkfun.com/products/13093","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/4/13093-02.jpg","SparkFun Starter Pack for Intel® Edison","1","114.95"
"PRT-11864","1","https://www.sparkfun.com/products/11864","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/1/11864-01.jpg","Deans Connector - M/F Pair","","1.05"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"TOL-09283","1","https://www.sparkfun.com/products/9283","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/4/09283-01b.jpg","Parts Box","1","3.95"
"RTL-11004","2","https://www.sparkfun.com/products/11004","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/1/11004-01.jpg","SparkFun Static Sticker","","1.95"
"PRT-11856","3","https://www.sparkfun.com/products/11856","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/5/2/11856-01.jpg","Lithium Ion Battery - 2200mAh 7.4v","1","17.5"
"ROB-13257","1","https://www.sparkfun.com/products/13257","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/1/13257-01.jpg","ComMotion Motor Driver Shield","1","44.95"
"PRT-10463","1","https://www.sparkfun.com/products/10463","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/4/10463-01.jpg","Standoff - Metal Hex (4-40; 3/8\""; 10 pack)","1","4.5"
