"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LAB-15477","5","https://www.sparkfun.com/products/15477","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/6/7/15477-SparkFun_Inventor_s_Kit_Lab_Pack_-_v4.1-01.jpg","SparkFun Inventor\'s Kit Lab Pack - v4.1","","989.95"
"KIT-15817","1","https://www.sparkfun.com/products/15817","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/4/3/15817-SparkFun_Paper_Circuits_Kit-01.jpg","SparkFun Paper Circuits Kit","1","17.5"
"DEV-11347","21","https://www.sparkfun.com/products/11347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/0/11347-01.jpg","Snap Assortment - 30 pack (male and female)","","4.5"
"KIT-18577","200","https://www.sparkfun.com/products/18577","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/5/18577-SparkFun_Tinker_Kit-01.jpg","SparkFun Tinker Kit","","53.5"
"PRT-15201","252","https://www.sparkfun.com/products/15201","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/2/5/15201-Panasonic_Alkaline_Battery_-_AA-02.jpg","Panasonic Alkaline Battery - AA","1","0.55"
"KIT-14478","120","https://www.sparkfun.com/products/14478","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/8/14478-02.jpg","Makey Makey Classic by JoyLabz","1","53.5"
"SEN-15569","120","https://www.sparkfun.com/products/15569","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/8/15569-Ultrasonic_Distance_Sensor_-_HC-SR04-01a.jpg","Ultrasonic Distance Sensor - 5V (HC-SR04)","","4.5"
"PRT-13827","100","https://www.sparkfun.com/products/13827","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/2/13827-01.jpg","Copper Tape - Conductive Adhesive, 5mm (50ft)","1","5.5"
"TOL-15220","30","https://www.sparkfun.com/products/15220","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/6/15220_-_Wire_Strippers_-_20-30AWG.jpg","Wire Strippers - 20-30AWG","1","11.95"
"TOL-08793","30","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-10405","120","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"TOL-12966","120","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"DEV-11791","21","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"PRT-12002","250","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-09567","250","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-12978","150","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
