"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-07916","1","https://www.sparkfun.com/products/7916","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/07916-01-L.jpg","Breadboard - Mini Self-Adhesive White (Sale)","1","2.95"
"TOL-10449","1","https://www.sparkfun.com/products/10449","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/8/10449-01.jpg","Parts Tackle Box","1","4.95"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"PRT-10088","1","https://www.sparkfun.com/products/10088","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/1/10088-01.jpg","Arduino Project Enclosure","","11.95"
"PRT-08023","1","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"PRT-08022","1","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"PRT-08830","1","https://www.sparkfun.com/products/8830","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/5/08830-01-L.jpg","Heat Shrink - Black 5\' x 1/4\""","1","1.95"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
