"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08606","2","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"ROB-13176","1","https://www.sparkfun.com/products/13176","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/3/13176-01.jpg","Micro Gripper Kit A - Straight Mount","1","5.95"
"DEV-13907","3","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
"ROB-11696","3","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"COM-10597","5","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"DEV-10274","1","https://www.sparkfun.com/products/10274","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/3/10274-01c.jpg","LilyPad Arduino Simple Board","1","23.5"
"SEN-10264","10","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-13944","3","https://www.sparkfun.com/products/13944","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/3/3/13944-01.jpg","SparkFun 9DoF Sensor Stick","1","17.95"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"DEV-10867","2","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"ROB-13260","2","https://www.sparkfun.com/products/13260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/4/13260-01.jpg","Hobby Motor and Encoder Kit","1","21.5"
"ROB-14451","2","https://www.sparkfun.com/products/14451","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/4/14451-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","13.5"
"SEN-12829","1","https://www.sparkfun.com/products/12829","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/7/7/12829-01.jpg","SparkFun RGB Light Sensor - ISL29125","1","9.5"
"DEV-12767","1","https://www.sparkfun.com/products/12767","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/3/6/12767-01_600x600.jpg","Teensy Audio Board","1","14.95"
"ROB-12089","1","https://www.sparkfun.com/products/12089","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/1/12089-01.jpg","Multi-Chassis - 4WD Kit (Basic)","1","30"
"BOB-12758","2","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"WRL-09145","1","https://www.sparkfun.com/products/9145","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/2/09145-01b.jpg","Interface Cable SMA to U.FL - 100mm","1","5.5"
"WRL-12861","1","https://www.sparkfun.com/products/12861","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/9/12861-01.jpg","Interface Cable - SMA Female to SMA Male (25cm)","1","5.5"
"WRL-13287","1","https://www.sparkfun.com/products/13287","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/8/13287-01.jpg","SparkFun WiFi Shield - ESP8266","1","18.5"
"TOL-12573","1","https://www.sparkfun.com/products/12573","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/3/12573-02.jpg","Tweezers - Straight (Cross-Lock, ESD Safe)","1","4.5"
"ROB-14339","1","https://www.sparkfun.com/products/14339","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/5/14339-01a.jpg","Circular Robotics Chassis Kit (Three-Layer)","","19.95"
"DEV-13746","1","https://www.sparkfun.com/products/13746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/6/13746-01.jpg","SparkFun Beefy 3 - FTDI Basic Breakout","1","17.5"
"WRL-11812","1","https://www.sparkfun.com/products/11812","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/0/11812-SparkFun_XBee_Explorer_USB-02.jpg","SparkFun XBee Explorer USB","1","27.95"
"LCD-14048","1","https://www.sparkfun.com/products/14048","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/0/14048-02.jpg","SparkFun TeensyView","","5"
"CAB-11580","1","https://www.sparkfun.com/products/11580","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/9/11580-01.jpg","Audio Cable TRRS - 18\"" (pigtail)","1","1.6"
"SEN-09376","2","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"BOK-14270","1","https://www.sparkfun.com/products/14270","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/8/9/14271-01.jpg","LilyPad Sewable Electronics Kit Guidebook","1","5.95"
"SEN-14193","1","https://www.sparkfun.com/products/14193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/2/14193-01.jpg","SparkFun Air Quality Breakout - CCS811","1","22.5"
"TOL-09325","2","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"COM-10722","2","https://www.sparkfun.com/products/10722","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/2/10722-01.jpg","Thin Speaker","","0.95"
"TOL-09162","2","https://www.sparkfun.com/products/9162","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/6/09162-02-L.jpg","Solder Leaded - 15-gram Tube","","2.25"
"PRT-09599","1","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"TOL-10285","1","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"TOL-13086","1","https://www.sparkfun.com/products/13086","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/2/0/13086-02.jpg","Tool Kit - Beginner","1","34.95"
"TOL-09161","2","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"TOL-14456","2","https://www.sparkfun.com/products/14456","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/0/14456-01.jpg","Soldering Iron - 60W (Adjustable Temperature)","","16.5"
"DEV-12660","2","https://www.sparkfun.com/products/12660","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/1/12660-01a.jpg","SparkFun MP3 Player Shield","1","28.95"
"PRT-14059","1","https://www.sparkfun.com/products/14059","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/9/14059-06.jpg","SmartiPi Touch","","24.95"
"DEV-14050","2","https://www.sparkfun.com/products/14050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/8/14050-01.jpg","SparkFun Serial Basic Breakout - CH340G","1","8.95"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
