"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10664","1","https://www.sparkfun.com/products/10664","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/2/10664-01.jpg","Maple","1","44.95"
"WRL-10665","1","https://www.sparkfun.com/products/10665","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/3/10665-04.jpg","Wixel","","19.95"
"WRL-10824","1","https://www.sparkfun.com/products/10824","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/9/0J3511.600.jpg","Wixel Shield for Arduino","","12.95"
"DEV-10296","1","https://www.sparkfun.com/products/10296","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/3/10296-01.jpg","fabrickit Bare Brick","1","1.5"
"DEV-10298","1","https://www.sparkfun.com/products/10298","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/7/10298-01.jpg","fabrickit Snap Brick - Female","1","1.95"
"DEV-10297","1","https://www.sparkfun.com/products/10297","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/5/10297-01.jpg","fabrickit Snap Brick - Male","1","1.95"
"COM-09000","1","https://www.sparkfun.com/products/9000","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/7/09000-03-L.jpg","BlinkM MaxM - I2C Controlled RGB LED","1","24.95"
"COM-00682","1","https://www.sparkfun.com/products/682","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/1/00682-01.jpg","LED Matrix - Dual Color - Medium","1","6.95"
"COM-00759","1","https://www.sparkfun.com/products/759","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/00759-01.jpg","SparkFun LED Matrix - Serial Interface (Red/Green)","","34.95"
"COM-00683","1","https://www.sparkfun.com/products/683","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/TriColor-Matrix-0.jpg","LED Matrix - Tri Color - Large","1","29.95"
"COM-09732","1","https://www.sparkfun.com/products/9732","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/4/09732-01.jpg","Luxeon Rebel Triple-LED Wide Lens","1","5.95"
"COM-10261","1","https://www.sparkfun.com/products/10261","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/3/10261-01.jpg","RGB LED Strip - 30 LED/m - 1m","1","9.95"
"COM-10237","1","https://www.sparkfun.com/products/10237","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/7/10237_01.jpg","Satellite Module 001","","16.95"
"PRT-10638","1","https://www.sparkfun.com/products/10638","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/3/10638-07b.jpg","StarBoard Flexible LED Strip - Red (5 pack)","1","19.95"
"COM-08861","1","https://www.sparkfun.com/products/8861","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/7/08861-Super_Bright_LED_-_Green_10mm-01.jpg","Super Bright LED - Green 10mm","1","2.75"
"BOB-09614","1","https://www.sparkfun.com/products/9614","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/4/09614-01b.jpg","Breakout Board for USB microB","1","1.95"
"BOB-09966","1","https://www.sparkfun.com/products/9966","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/9/09966-01.jpg","SparkFun USB Mini-B Breakout","1","2.95"
