"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10027","1","https://www.sparkfun.com/products/10027","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/0/10027-01.jpg","Sensor Kit v2","1","149.95"
"COM-09934","1","https://www.sparkfun.com/products/9934","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/4/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Red","","1.95"
"KIT-09573","1","https://www.sparkfun.com/products/9573","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/5/09573-05.jpg","Multimeter Kit","1","19.95"
"TOL-10286","1","https://www.sparkfun.com/products/10286","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/2/10286_01.jpg","Analog Panel Meter - 0 to 20mA","","4.95"
"SEN-10293","1","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"SEN-09848","1","https://www.sparkfun.com/products/9848","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/5/09289_01.jpg","Geiger Counter (Slightly Less Old-School)","1","124.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"LCD-10132","1","https://www.sparkfun.com/products/10132","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/0/5/10132-01.jpg","Graphic OLED Display - 0.96\"" Blue","1","14.95"
"LCD-10133","1","https://www.sparkfun.com/products/10133","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/0/7/10133-01.jpg","Graphic OLED Display  - 0.96\"" White","1","14.95"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"COM-10227","1","https://www.sparkfun.com/products/10227","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/7/10227-01.jpg","SI4735-C40-GU AM/FM Radio IC","1","9.95"
"WRL-10004","1","https://www.sparkfun.com/products/10004","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/5/2/10004-01.jpg","WiFly GSX 802.11b/g Serial Module - Roving Networks","1","49.95"
"COM-10136","1","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"KIT-10015","1","https://www.sparkfun.com/products/10015","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/0/10015-01.jpg","Function Generator Kit","1","29.95"
"COM-09811","1","https://www.sparkfun.com/products/9811","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/6/09811-01.jpg","Text to Speech chip for SpeakJet - TTS256","1","21.95"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"COM-09578","1","https://www.sparkfun.com/products/9578","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/3/09578-01-Working.jpg","SpeakJet","1","24.95"
"COM-08636","1","https://www.sparkfun.com/products/8636","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/0/08636-03-L.jpg","Analog to Digital Converter - MCP3002","1","2.5"
"SEN-10313","1","https://www.sparkfun.com/products/10313","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/0/10313-01.jpg","4-Way Tilt Sensor - RPI-1031","1","2.95"
"LCD-09678","1","https://www.sparkfun.com/products/9678","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/4/2/09678-01.jpg","Graphic OLED Color Display","1","36.95"
"LCD-00569","1","https://www.sparkfun.com/products/569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/00569-01.jpg","Color LCD 128x128 Nokia Knock-Off","1","14.95"
"BOB-09504","1","https://www.sparkfun.com/products/9504","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/3/8/09504-01.jpg","TCM8240 Camera Breakout","1","19.95"
"COM-09994","1","https://www.sparkfun.com/products/9994","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/6/09994-00.jpg","Crystal Kit","","4.95"
"COM-10024","1","https://www.sparkfun.com/products/10024","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/0/4/10024-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","","4.95"
"COM-10109","1","https://www.sparkfun.com/products/10109","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/6/10109-01.jpg","XMOS Processor - XS1-L1-64","1","7.95"
"DEV-10019","1","https://www.sparkfun.com/products/10019","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/9/10019-07.jpg","TI eZ430-Chronos Development Watch","","56.95"
"TOL-14456","1","https://www.sparkfun.com/products/14456","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/0/14456-01.jpg","Soldering Iron - 60W (Adjustable Temperature)","","16.5"
