"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WIG-08601","1","https://www.sparkfun.com/products/8601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/4/08601-05-L.jpg","SparkFun Project Case - Black","1","9.95"
"WRL-10004","1","https://www.sparkfun.com/products/10004","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/5/2/10004-01.jpg","WiFly GSX 802.11b/g Serial Module - Roving Networks","1","49.95"
"WRL-10050","1","https://www.sparkfun.com/products/10050","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/5/2/10050-01.jpg","SparkFun WiFly GSX Breakout","1","84.95"
"CEL-09533","1","https://www.sparkfun.com/products/9533","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/7/09533-01.jpg","GSM/GPRS Module - SM5100B","1","59.95"
"DEV-13707","1","https://www.sparkfun.com/products/13707","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/9/2/13707-01.jpg","pcDuino3B - Dev Board","","59.95"
"WRL-13677","1","https://www.sparkfun.com/products/13677","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/7/13677-01.jpg","Edimax WiFi Adapter (EW-7811UN)","1","14.95"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"TOL-13929","1","https://www.sparkfun.com/products/13929","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/0/13929-08.jpg","Digilent Analog Discovery 2","1","426.95"
"TOL-14260","1","https://www.sparkfun.com/products/14260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/0/9/14260-01.jpg","Digilent BNC Adapter Board","1","21.95"
"KIT-12848","1","https://www.sparkfun.com/products/12848","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/9/12848-06.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"COM-10747","1","https://www.sparkfun.com/products/10747","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/3/10747-01b.jpg","PowerSwitch Tail II","1","28.95"
"WRL-13711","1","https://www.sparkfun.com/products/13711","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/9/7/13711-01.jpg","SparkFun ESP8266 Thing - Dev Board","","18.5"
"SEN-14117","1","https://www.sparkfun.com/products/14117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/0/3/14117-04a.jpg","Scanse Sweep","1","349"
"KIT-14482","1","https://www.sparkfun.com/products/14482","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/3/5/14482-01.jpg","Scanse Sweep 3D Scanner Kit","","399.95"
"ROB-12649","1","https://www.sparkfun.com/products/12649","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/3/SIK_Shadow_Chasis.jpg","SparkFun Inventor\'s Kit for RedBot","1","139.5"
