"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"DEV-10045","1","https://www.sparkfun.com/products/10045","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/0/10045-02.jpg","LilyPad LED Blue (5pcs)","1","3.95"
"DEV-10044","1","https://www.sparkfun.com/products/10044","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/9/10046-01a.jpg","LilyPad LED Red (5pcs)","1","3.95"
"DEV-10046","1","https://www.sparkfun.com/products/10046","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/1/10046-01a.jpg","LilyPad LED Green (5pcs)","1","3.95"
"COM-11832","1","https://www.sparkfun.com/products/11832","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/9/3/11832-00.jpg","Conductive Hook & Loop Strip - 2.5 cm x 40 cm","","23.95"
"DEV-10120","1","https://www.sparkfun.com/products/10120","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/4/10120-01.jpg","Conductive Thread (Thick) - 50\'","1","10.95"
"DEV-10754","1","https://www.sparkfun.com/products/10754","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/6/10754-01.jpg","LilyPad LED Micro - Red (5pcs)","1","3.75"
"DEV-10755","1","https://www.sparkfun.com/products/10755","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/7/10754-01.jpg","LilyPad LED Micro - Blue (5pcs)","1","3.75"
"DEV-10756","1","https://www.sparkfun.com/products/10756","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/8/10754-01.jpg","LilyPad LED Micro - Green (5pcs)","1","3.75"
"COM-00533","4","https://www.sparkfun.com/products/533","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/00533-1.jpg","LED - Basic Red 3mm","1","0.45"
"COM-00532","4","https://www.sparkfun.com/products/532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/3/00532-02-L.jpg","LED - Basic Yellow 3mm","1","0.45"
"COM-09650","4","https://www.sparkfun.com/products/9650","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/1/09650-01.jpg","LED - Basic Green 3mm","1","0.45"
"DEV-09350","2","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-11285","1","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
"DEV-08822","4","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
