"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11410","1","https://www.sparkfun.com/products/11410","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/0/1/11410-Box.jpg","SparkFun Inventor\'s Kit for Arduino - Carrying Case","1","2.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"LCD-09351","1","https://www.sparkfun.com/products/9351","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/1/09351-action.jpg","SparkFun Serial Graphic LCD 128x64","1","36.95"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"RTL-09897","1","https://www.sparkfun.com/products/9897","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/9/09897-02b.jpg","XBee Wireless Kit Retail","1","59.95"
"KIT-10935","1","https://www.sparkfun.com/products/10935","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/9/8/07947-03-L_clone_clone.jpg","SparkFun Simon Says - Surface Mount Soldering Kit","1","27.95"
"TOL-08775","1","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"TOL-10617","1","https://www.sparkfun.com/products/10617","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/9/10617-01c.jpg","SparkFun LiPo Fuel Gauge","1","12.5"
"PRT-10161","1","https://www.sparkfun.com/products/10161","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/7/10161-01.jpg","USB LiPoly Charger - Single Cell","1","14.95"
"PRT-00112","1","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"SWG-10894","1","https://www.sparkfun.com/products/10894","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/8/10894-04.jpg","Flame Decal - Large","1","1.5"
"SWG-11392","1","https://www.sparkfun.com/products/11392","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/6/6/11392-00.jpg","SparkFun Lab Coat Buttons - 6 Pack","1","9.95"
"SWG-11064","1","https://www.sparkfun.com/products/11064","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/0/11064-01c.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Red, Grey Pages)","","4.95"
"BOB-10160","1","https://www.sparkfun.com/products/10160","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/5/10160-SparkFun_DeadOn_RTC_Breakout_-_DS3234-01.jpg","SparkFun DeadOn RTC Breakout - DS3234","1","24.5"
"PRT-00337","1","https://www.sparkfun.com/products/337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/00337-01.jpg","Coin Cell Battery - 12mm (CR1225)","1","2.1"
"SEN-09569","1","https://www.sparkfun.com/products/9569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/0/09569-02.jpg","SparkFun Humidity Sensor Breakout - HIH-4030","1","20.5"
"SEN-00245","1","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
