"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"SEN-09652","1","https://www.sparkfun.com/products/9652","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/8/09652-01.jpg","Triple Axis Accelerometer Breakout - MMA7361","1","11.95"
"SEN-09673","1","https://www.sparkfun.com/products/9673","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/7/09673-01.jpg","Force Sensitive Resistor - Small","1","7.5"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"COM-08034","1","https://www.sparkfun.com/products/8034","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/08034-1.jpg","DIP Switch - 8 Position","1","1.6"
"BOB-09880","1","https://www.sparkfun.com/products/9880","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/8/09880-01.jpg","Luxeon Rebel LED Breakout - Warm White Triple Play","1","17.95"
"COM-09732","1","https://www.sparkfun.com/products/9732","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/4/09732-01.jpg","Luxeon Rebel Triple-LED Wide Lens","1","5.95"
"COM-09181","1","https://www.sparkfun.com/products/9181","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/7/09181-Big_Dome_Pushbutton_-_Red-01.jpg","Big Dome Pushbutton - Red","","12.95"
"COM-00105","1","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"COM-10227","1","https://www.sparkfun.com/products/10227","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/7/10227-01.jpg","SI4735-C40-GU AM/FM Radio IC","1","9.95"
"COM-10685","1","https://www.sparkfun.com/products/10685","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/5/10685-01b.jpg","EasyVR - Voice Recognition Module","1","57.95"
"PRT-10317","1","https://www.sparkfun.com/products/10317","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/4/10317_01.jpg","Super Capacitor - 0.2F/3.3V","1","1.95"
"COM-09811","1","https://www.sparkfun.com/products/9811","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/6/09811-01.jpg","Text to Speech chip for SpeakJet - TTS256","1","21.95"
"COM-09578","1","https://www.sparkfun.com/products/9578","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/3/09578-01-Working.jpg","SpeakJet","1","24.95"
