"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11575","1","https://www.sparkfun.com/products/11575","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/0/11575-01.jpg","RedBoard - Programmed with Arduino","1","24.95"
"KIT-11576","1","https://www.sparkfun.com/products/11576","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/2/11576-03.jpg","SparkFun Inventor\'s Kit - V3","1","89.95"
"COM-09181","1","https://www.sparkfun.com/products/9181","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/7/09181-Big_Dome_Pushbutton_-_Red-01.jpg","Big Dome Pushbutton - Red","","12.95"
"SWG-11871","1","https://www.sparkfun.com/products/11871","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/8/6/National_Tour_Shirt.jpg","National Tour T-Shirt - Small","","12.95"
"SWG-11326","1","https://www.sparkfun.com/products/11326","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/3/0/Flame.jpg","SparkFun Flame Tee - Small","","10"
"SWG-08346","1","https://www.sparkfun.com/products/8346","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/9/08339-02-L.jpg","SparkFun Hoodie - Small","","24.95"
"SWG-08342","1","https://www.sparkfun.com/products/8342","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/5/08338-02-L.jpg","SparkFun T-Shirt - Small","","9.95"
"SWG-11354","1","https://www.sparkfun.com/products/11354","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/7/11354-01a.jpg","SparkFun Stickers","1","0.3"
"PRT-11660","8","https://www.sparkfun.com/products/11660","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/5/3/11660-01.jpg","Breadboard - Mini Modular (Blue)","1","3.95"
"TOL-10285","2","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"COM-09273","10","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"RTL-10771","1","https://www.sparkfun.com/products/10771","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/7/10771-02.jpg","10-Segment LED Kit - Retail","1","14.95"
"BOK-11976","1","https://www.sparkfun.com/products/11976","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/6/11976-01.jpg","SparkFun Inventor\'s Kit Guidebook - V3","1","2.95"
"SEN-09088","10","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"DEV-11930","1","https://www.sparkfun.com/products/11930","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/3/11930-01.jpg","Starter Kit for RedBoard - Programmed with Arduino","1","49.95"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"LAB-11479","1","https://www.sparkfun.com/products/11479","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/6/11479-01a.jpg","SparkFun Inventor\'s Kit Parts Refill Pack","1","24.95"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
