"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-00848","20","https://www.sparkfun.com/products/848","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/00848-01.jpg","Dual Axis Accelerometer Breakout Board - ADXL321 +/-18g","1","24.95"
"SEN-09652","20","https://www.sparkfun.com/products/9652","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/8/09652-01.jpg","Triple Axis Accelerometer Breakout - MMA7361","1","11.95"
"SEN-09332","20","https://www.sparkfun.com/products/9332","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/3/09332-1.jpg","SparkFun Single Axis Accelerometer Breakout - ADXL193 (+/-250g)","1","29.95"
"SEN-09836","20","https://www.sparkfun.com/products/9836","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/0/2/09836-_01c.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL345","1","20.5"
"BOB-08882","20","https://www.sparkfun.com/products/8882","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/2/08882-02.jpg","SparkFun Hall-Effect Current Sensor Breakout - ACS712","1","7.95"
"SEN-08685","20","https://www.sparkfun.com/products/8685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/6/08685-03-L.jpg","FlexiForce Pressure Sensor - 100lbs.","1","21.5"
"SEN-08713","20","https://www.sparkfun.com/products/8713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/3/08685-03-L.jpg","FlexiForce Pressure Sensor - 1lb.","1","21.5"
"SEN-09199","20","https://www.sparkfun.com/products/9199","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/5/09199-03-L.jpg","Piezo Vibration Sensor - Small Vertical","1","9.95"
"SEN-09094","20","https://www.sparkfun.com/products/9094","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/8/3/09094-03-L.jpg","Gyro Breakout Board - IDG500 Dual 500°/s","1","39.95"
"SEN-09059","20","https://www.sparkfun.com/products/9059","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/4/09059-01.jpg","Gyro Breakout Board - ADXRS613 - 150°/s","1","24.95"
"SEN-09425","20","https://www.sparkfun.com/products/9425","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/4/09425-01.jpg","Gyro Breakout Board - LPY5150AL Dual 1500°/s","1","29.95"
"SEN-09125","20","https://www.sparkfun.com/products/9125","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/9/09125-03-L.jpg","IMU Combo Board - 3 Degrees of Freedom - ADXL320/ADXRS613","1","29.95"
"SEN-10252","10","https://www.sparkfun.com/products/10252","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/0/6/10252-01.jpg","SparkFun IMU Fusion Board - ADXL345 & IMU3000","1","39.95"
"SEN-09810","20","https://www.sparkfun.com/products/9810","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/3/0/09810-01.jpg","LSM303 Breakout Board - Tilt Compensated Compass","1","14.95"
"SEN-08502","20","https://www.sparkfun.com/products/8502","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ0","1","35.63"
"SEN-08504","20","https://www.sparkfun.com/products/8504","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ4","1","35.5"
"BOB-09964","20","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"SEN-09438","20","https://www.sparkfun.com/products/9438","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/3/09438-01.jpg","Temperature Sensor - LM335A","1","0.95"
"SEN-09570","10","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"SEN-09813","5","https://www.sparkfun.com/products/9813","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/3/7/09813-01.jpg","Evaluation Board for MLX90614 IR Thermometer","1","49.95"
"PRT-08808","50","https://www.sparkfun.com/products/8808","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/5/08808-03-L.jpg","ProtoBoard - Square 1\"" Single Sided","","1.95"
