"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09350","2","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-08776","2","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-08682","10","https://www.sparkfun.com/products/8682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/3/08682-01.jpg","Magnetic Snap 18mm","","0.49"
"DEV-11893","1","https://www.sparkfun.com/products/11893","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/4/11893-01a.jpg","LilyPad Simple Power","1","11.5"
"SEN-13944","1","https://www.sparkfun.com/products/13944","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/3/3/13944-01.jpg","SparkFun 9DoF Sensor Stick","1","17.95"
"COM-11900","5","https://www.sparkfun.com/products/11900","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/9/11900-01.jpg","Muscle Wire® - 0.012\"" Diameter (1 foot)","1","2.1"
"COM-10063","2","https://www.sparkfun.com/products/10063","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/7/10063-01.jpg","5-way Tactile Switch","1","2.1"
"DEV-13814","1","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"DEV-11008","3","https://www.sparkfun.com/products/11008","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/2/11008-01a.jpg","LilyPad Vibe Board","1","8.5"
"DEV-11347","2","https://www.sparkfun.com/products/11347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/0/11347-01.jpg","Snap Assortment - 30 pack (male and female)","","4.5"
"DEV-08463","1","https://www.sparkfun.com/products/8463","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/08463-01.jpg","LilyPad Buzzer","1","4.95"
"PRT-13854","2","https://www.sparkfun.com/products/13854","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/1/13854-01.jpg","Lithium Ion Battery - 850mAh","1","10.95"
"PRT-10217","1","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"DEV-14013","1","https://www.sparkfun.com/products/14013","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/6/14013-01.jpg","LilyPad LED Red (5pcs)","1","3.5"
"DEV-14011","1","https://www.sparkfun.com/products/14011","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/4/14011-01.jpg","LilyPad LED Green (5pcs)","1","3.5"
"DEV-09717","1","https://www.sparkfun.com/products/9717","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/0/09717-01.jpg","FTDI Cable 5V VCC-3.3V I/O","1","19.5"
