"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-08873","1","https://www.sparkfun.com/products/8873","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/0/08873-01.jpg","LilyPad Pro Kit","1","29.95"
"DEV-10045","1","https://www.sparkfun.com/products/10045","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/0/10045-02.jpg","LilyPad LED Blue (5pcs)","1","3.95"
"DEV-10754","1","https://www.sparkfun.com/products/10754","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/6/10754-01.jpg","LilyPad LED Micro - Red (5pcs)","1","3.75"
"DEV-10962","1","https://www.sparkfun.com/products/10962","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/3/10962-01.jpg","LilyPad LED Pink (5pcs)","1","3.95"
"DEV-09101","1","https://www.sparkfun.com/products/9101","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/3/09101-01.jpg","LilyPad Protoboard Large","1","6.95"
"DEV-09102","1","https://www.sparkfun.com/products/9102","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/4/09102-01.jpg","LilyPad Protoboard Small","1","1.5"
"DEV-09350","1","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-10516","1","https://www.sparkfun.com/products/10516","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/8/5/10516-01.jpg","Plastic Bobbin of Conductive Thread - 30\'","1","2.95"
"TOL-10405","1","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"DEV-10609","1","https://www.sparkfun.com/products/10609","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/1/10609-01.jpg","LilyPad TechStyles Kit","1","14.95"
"DEV-10506","1","https://www.sparkfun.com/products/10506","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/5/10506-01.jpg","ProtoSnap - LilyPad Development Board","1","39.95"
"DEV-10752","1","https://www.sparkfun.com/products/10752","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/1/10752-01.jpg","ProtoSnap - LilyPad E-Sewing Kit","1","19.95"
"CAB-00598","1","https://www.sparkfun.com/products/598","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/7/00598-01-L.jpg","USB Mini-B Cable - 6 Foot","1","1.95"
"WIG-10311","1","https://www.sparkfun.com/products/10311","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/7/10311-01b.jpg","PicoBoard","1","44.95"
