"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00674","1","https://www.sparkfun.com/products/674","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/MAX1555-LipoCharger.jpg","Lithium Ion/Polymer USB Battery Charger IC - MAX1555","1","1.95"
"TOL-08734","1","https://www.sparkfun.com/products/8734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/1/08734-03-L.jpg","Barrel Jack to 2-pin JST","1","3.5"
"PRT-08612","1","https://www.sparkfun.com/products/8612","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/6/08612-04-L.jpg","JST Right Angle Connector - White","1","0.95"
"PRT-00341","1","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"COM-09638","1","https://www.sparkfun.com/products/9638","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/4/09638-01.jpg","Solderless LED Holder - Plastic Contact Carrier/Retention Clip","1","2.95"
"COM-09639","1","https://www.sparkfun.com/products/9639","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/5/9639-05.jpg","Solderless High Intensity LED Holder - Heatsink","1","0.95"
"COM-09640","1","https://www.sparkfun.com/products/9640","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/6/09639-11.jpg","Solderless High Intensity LED Holder - Lens Carrier","1","0.95"
"COM-09641","1","https://www.sparkfun.com/products/9641","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/7/09641-01.jpg","Luxeon Rebel Wide Optic Lens","1","1.95"
"COM-09635","1","https://www.sparkfun.com/products/9635","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/1/09635-01.jpg","Luxeon Rebel High Power LED - Cool White","1","2.95"
"PRT-09644","2","https://www.sparkfun.com/products/9644","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/0/09644-01.jpg","Crimp Pins for 1.5mm Pitch Housing","1","0.1"
"TOL-08269","1","https://www.sparkfun.com/products/8269","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/08269-01.jpg","Wall Adapter Power Supply - 5V DC 1A","1","5.95"
