"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-11122","1","https://www.sparkfun.com/products/11122","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/1/6/11708_11122Action.jpg","Basic 8x2 Character LCD - Black on Green 5V","1","9.95"
"COM-08654","1","https://www.sparkfun.com/products/8654","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/08654-03-L.jpg","Laser Module - Red with TTL Control","1","11.95"
"PRT-11231","1","https://www.sparkfun.com/products/11231","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/8/11231-01b.jpg","SparkFun Power Cell - LiPo Charger/Booster","1","19.95"
"PRT-08813","1","https://www.sparkfun.com/products/8813","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/0/08813-02-L.jpg","ProtoBoard - Round 4\""","","5.95"
"COM-08605","5","https://www.sparkfun.com/products/8605","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/9/08605-04-L.jpg","Mini Pushbutton Switch - Tall","1","0.55"
"PRT-08031","1","https://www.sparkfun.com/products/8031","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/8186_8024_8031_8030_8187-04.jpg","Wire Wrap Wire - Black (30 AWG)","1","8.95"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"COM-09276","1","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-11146","1","https://www.sparkfun.com/products/11146","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/7/11146-01.jpg","Toggle Switch Cover - Waterproof","","0.5"
"PRT-08812","1","https://www.sparkfun.com/products/8812","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/9/08812-02-L.jpg","ProtoBoard - Rectangle Wired 3\""","","4.5"
"TOL-08696","1","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
