"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LAB-13110","1","https://www.sparkfun.com/products/13110","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/9/13110-01.jpg","SparkFun Inventor\'s Kit Parts Refill Pack - v3.3","1","24.95"
"KIT-13345","1","https://www.sparkfun.com/products/13345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/5/13345-02.jpg","Particle Photon Kit","1","29"
"KIT-13197","1","https://www.sparkfun.com/products/13197","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/2/13197-02.jpg","SparkFun XBee Wireless Kit","1","99.95"
"KIT-12073","1","https://www.sparkfun.com/products/12073","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/8/7/12073-01.jpg","LilyPad Design Kit","1","79.95"
"SEN-12862","1","https://www.sparkfun.com/products/12862","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/1/12862-01.jpg","SparkFun Essential Sensor Kit","","43.95"
"KIT-12707","1","https://www.sparkfun.com/products/12707","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/9/12707-02.jpg","SparkFun SparkPunk Sequencer Kit","1","49.95"
"KIT-13320","1","https://www.sparkfun.com/products/13320","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/8/13320-01_1.jpg","SparkFun Inventor\'s Kit for Photon","","109.95"
"DEV-11791","1","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"DEV-10070","1","https://www.sparkfun.com/products/10070","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/2/09769-01.jpg","Conductive Fabric - 12\""x13\"" MedTex130","1","29.95"
"COM-12712","1","https://www.sparkfun.com/products/12712","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/9/12712-01a.jpg","Fiber Optic Fabric - Black (40x75 cm)","","44.95"
"DEV-12806","1","https://www.sparkfun.com/products/12806","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/4/8/12806-01.jpg","Conductive Yarn - 300m/100g","","19.95"
