"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WIG-11125","2","https://www.sparkfun.com/products/11125","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/0/11125-01.jpg","SparkFun Audio-Sound Breakout - WTV020SD","1","19.95"
"LCD-10090","1","https://www.sparkfun.com/products/10090","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/3/10090-00.jpg","Serial Miniature LCD Module - 1.44\"" (uLCD-144GFX)","1","22.95"
"DEV-10329","1","https://www.sparkfun.com/products/10329","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/7/10329-01.jpg","PICASO QVGA/VGA/WVGA Graphics Controller","1","54.95"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"ROB-08912","1","https://www.sparkfun.com/products/8912","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/9/08912-03-L.jpg","Mini Metal Gearmotor 100:1","1","6.95"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"COM-09182","1","https://www.sparkfun.com/products/9182","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/8/09182-03-L.jpg","Arcade Joystick - Short Handle","","18.5"
"COM-11192","1","https://www.sparkfun.com/products/11192","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/1/11192-01.jpg","Foot Pedal Switch","","6.5"
"COM-11232","1","https://www.sparkfun.com/products/11232","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/3/7/11232-01a.jpg","AVR 14 Pin 20MHz 8K 12A/D - ATtiny84","1","4.95"
"PRT-08886","1","https://www.sparkfun.com/products/8886","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/1/08886-01.jpg","ProtoBoard - Square Shape","1","0.5"
"PRT-08887","1","https://www.sparkfun.com/products/8887","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/2/08887-01.jpg","ProtoBoard - Triangle Shape","1","1.5"
"PRT-08885","1","https://www.sparkfun.com/products/8885","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/0/08885-01.jpg","ProtoBoard - Hex Shape","1","1.95"
"DEV-10593","1","https://www.sparkfun.com/products/10593","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/5/10593-01.jpg","Gameduino","","52.95"
"TOL-09329","1","https://www.sparkfun.com/products/9329","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/7/09329-01.jpg","Illuminated LED Eye Loupe","1","4.95"
"TOL-08965","1","https://www.sparkfun.com/products/8965","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/9/08965-03-L.jpg","Brass Sponge with Base","1","10.95"
"ROB-10507","1","https://www.sparkfun.com/products/10507","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/6/10507-01.jpg","SparkFun Quadstepper Motor Driver Board","1","64.95"
