"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08022","1","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"PRT-08865","1","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"SEN-08958","1","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-00242","1","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"SEN-08959","1","https://www.sparkfun.com/products/8959","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/1/08959-03-L.jpg","Infrared Proximity Sensor Short Range - Sharp GP2D120XJ00F","1","13.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-09590","1","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"COM-09190","1","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-09939","1","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-09940","1","https://www.sparkfun.com/products/9940","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/5/0/09940-01.jpg","Rotary Potentiometer - 10k Ohm, Logarithmic","1","0.95"
"COM-08928","1","https://www.sparkfun.com/products/8928","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/0/7/08928-03-L.jpg","Transistor - NPN (BC547)","1","0.5"
"COM-11621","1","https://www.sparkfun.com/products/11621","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/5/11621-01.jpg","Slide Pot - Medium (10k Linear Taper)","1","2.75"
"TOL-09442","1","https://www.sparkfun.com/products/9442","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/4/09442-01.jpg","Wall Adapter Power Supply - 12VDC 600mA","","5.95"
"COM-09151","1","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"SEN-09963","1","https://www.sparkfun.com/products/9963","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/5/09963-01.jpg","SparkFun RFID USB Reader","1","27.95"
"RTL-11302","1","https://www.sparkfun.com/products/11302","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/1/11302-01a.jpg","USB Cable - A-to-miniB 6 Foot Retail","1","4.95"
"RTL-11839","1","https://www.sparkfun.com/products/11839","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/4/11839-01a.jpg","RFID Starter Kit - Retail","1","49.95"
"SEN-11828","1","https://www.sparkfun.com/products/11828","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/8/11828-01.jpg","RFID Reader ID-20LA (125 kHz)","1","37.5"
"COM-09650","2","https://www.sparkfun.com/products/9650","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/1/09650-01.jpg","LED - Basic Green 3mm","1","0.45"
"COM-00532","2","https://www.sparkfun.com/products/532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/3/00532-02-L.jpg","LED - Basic Yellow 3mm","1","0.45"
"KIT-12001","1","https://www.sparkfun.com/products/12001","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/2/12001-Laid_out.jpg","SparkFun Inventor\'s Kit for Arduino - V3.1","1","99.95"
