"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WIG-13118","1","https://www.sparkfun.com/products/13118","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/7/1/13118-01a.jpg","SparkFun Servo Trigger","1","19.5"
"ROB-11965","1","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"ROB-10391","1","https://www.sparkfun.com/products/10391","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/3/10391-01.jpg","Solenoid - 36v","1","20.5"
"ROB-12859","1","https://www.sparkfun.com/products/12859","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/6/12859-01.jpg","Big Easy Driver","1","21.5"
"DEV-13160","1","https://www.sparkfun.com/products/13160","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/7/5/13160-01.jpg","SparkFun Mini Inventor\'s Kit for Redboard","1","49.95"
"TOL-13086","1","https://www.sparkfun.com/products/13086","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/2/0/13086-02.jpg","Tool Kit - Beginner","1","34.95"
"PRT-00115","2","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"TOL-11296","1","https://www.sparkfun.com/products/11296","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/0/11296-01a.jpg","Power Supply - 12V/5V (2A)","","9.95"
"TOL-11299","1","https://www.sparkfun.com/products/11299","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/3/11299-01.jpg","Power Cable - 7A IEC C13","","1.5"
"SEN-12780","1","https://www.sparkfun.com/products/12780","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/5/12780-01.jpg","ZX Distance and Gesture Sensor","1","24.95"
