"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11781","2","https://www.sparkfun.com/products/11781","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/5/11781-01.jpg","Teensy++ 2.0","1","24.95"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"LCD-11740","1","https://www.sparkfun.com/products/11740","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/2/11740-01a.jpg","Arduino Display Module - 4.3\"" Touchscreen LCD","","144.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"LCD-09067","1","https://www.sparkfun.com/products/9067","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/8/09067_action-01.jpg","SparkFun Serial Enabled 16x2 LCD - White on Black 3.3V","1","24.95"
"PRT-08651","1","https://www.sparkfun.com/products/8651","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/9/9/08651-01.jpg","MiniDIN 6-Pin Connector Breakout","1","0.95"
"PRT-08509","1","https://www.sparkfun.com/products/8509","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/6/Din6-01-L.jpg","MiniDIN 6-Pin Connector","1","0.95"
"PRT-00119","1","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"PRT-11351","1","https://www.sparkfun.com/products/11351","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/4/11351-01.jpg","Enclosure - Aluminum (120x95x35mm)","1","5.95"
"COM-08034","1","https://www.sparkfun.com/products/8034","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/08034-1.jpg","DIP Switch - 8 Position","1","1.6"
