"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-13906","2","https://www.sparkfun.com/products/13906","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/3/13906-01.jpg","SparkFun Multiplexer Breakout - 8 Channel (74HC4051)","1","2.95"
"SEN-13284","5","https://www.sparkfun.com/products/13284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/3/13284-02.jpg","SparkFun 9DoF IMU Breakout - LSM9DS1","1","17.95"
"ROB-11015","10","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"SEN-12756","5","https://www.sparkfun.com/products/12756","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/5/12756-00.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q","1","10.95"
"SEN-12803","2","https://www.sparkfun.com/products/12803","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/4/3/12803-00.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL377","1","25.95"
"DEV-11021","5","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"PRT-13102","5","https://www.sparkfun.com/products/13102","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/4/13102-01a.jpg","Pi Tin for the Raspberry Pi - Black","1","6.95"
"SEN-10245","4","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-13879","4","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"BOB-13878","1","https://www.sparkfun.com/products/13878","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/0/9/13878-01.jpg","SparkFun Load Sensor Combinator","1","2.1"
