"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-08331","1","https://www.sparkfun.com/products/8331","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/PICAXE-BreadBrdAdptr-01-L.jpg","PICAXE Bread Board Adapter","1","3.95"
"BOB-11187","1","https://www.sparkfun.com/products/11187","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/2/4/11187-01a.jpg","SparkFun 5-Way Tactile Switch Breakout","1","5.95"
"BOB-10467","1","https://www.sparkfun.com/products/10467","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/9/09110-SparkFun_Thumb_Joystick_Breakout-01.jpg","LED Tactile Button Breakout","1","1.6"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"COM-00102","1","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"COM-00097","4","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"ROB-11277","4","https://www.sparkfun.com/products/11277","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/1/6/11277-01.jpg","Servo Mount","","0.5"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"COM-10803","2","https://www.sparkfun.com/products/10803","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/2/10803-01.jpg","PICAXE 08M2 Microcontroller (8 pin)","1","3.5"
"COM-10802","1","https://www.sparkfun.com/products/10802","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/1/10802-01.jpg","PICAXE 14M2 Microcontroller (14 pin)","1","3.95"
"PGM-08312","1","https://www.sparkfun.com/products/8312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/PICAXE-USBProgCable-01-L.jpg","PICAXE USB Programming Cable","1","21.5"
"COM-10443","1","https://www.sparkfun.com/products/10443","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/1/10443-LED_Tactile_Button_-_Blue-01.jpg","LED Tactile Button - Blue","1","2.25"
