"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10061","1","https://www.sparkfun.com/products/10061","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/0/10061-01c.jpg","LinkSprite JPEG Color Camera TTL Interface","","44.95"
"PGM-08278","1","https://www.sparkfun.com/products/8278","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/8/ARM-VSB-Tiny-01-L.jpg","JTAG USB OCD Tiny - Programmer/Debugger for ARM processors","1","51.95"
"COM-09603","1","https://www.sparkfun.com/products/9603","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/9/09603-03.jpg","Barometric Pressure Sensor - BMP085","1","8.95"
"SEN-09045","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/8/09045-03-L.jpg","Triple Axis Accelerometer - ADXL345","1","10.95"
"PRT-00127","1","https://www.sparkfun.com/products/127","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/00127-03-L.jpg","microSD Socket for Transflash","1","4.5"
"SEN-09793","1","https://www.sparkfun.com/products/9793","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/4/09793-01.jpg","Triple-Axis Digital-Output Gyroscope - ITG-3200","1","9.95"
"COM-09441","1","https://www.sparkfun.com/products/9441","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/2/09441-01.jpg","Magnetometer Digital Triple Axis - HMC5843","1","5.95"
"COM-08720","1","https://www.sparkfun.com/products/8720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/4/08720-03-L.jpg","Mini Pushbutton Switch - SMD","1","1.05"
"COM-00534","1","https://www.sparkfun.com/products/534","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/00534-02-L.jpg","Crystal 20MHz","","0.95"
"COM-08571","2","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"PRT-00743","1","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"SEN-09438","1","https://www.sparkfun.com/products/9438","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/3/09438-01.jpg","Temperature Sensor - LM335A","1","0.95"
"COM-08129","1","https://www.sparkfun.com/products/8129","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/08129-03-L.jpg","Floating Point Co-Processor uM-FPU v3.1","1","19.95"
"COM-08450","1","https://www.sparkfun.com/products/8450","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/0/08450-01.jpg","Floating Point Co-Processor uM-FPU v3.1 SOIC","1","19.95"
