"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12917","3","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-12528","1","https://www.sparkfun.com/products/12528","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/5/12528-01.jpg","Machine Screw - Socket Head (6-32 ; 1\""; 25 pack)","","4.5"
"ROB-12517","1","https://www.sparkfun.com/products/12517","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/4/12517-01.jpg","Machine Screw - Socket Head (6-32 ; 1/4\""; 25 pack)","","2.5"
"ROB-12415","1","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"ROB-12266","1","https://www.sparkfun.com/products/12266","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/3/12266-01.jpg","Channel Bracket C","","3.99"
"ROB-12252","1","https://www.sparkfun.com/products/12252","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/9/12252-01.jpg","Side Mount Bracket (pair)","","2.99"
"ROB-12164","1","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"ROB-12171","1","https://www.sparkfun.com/products/12171","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/8/12171-01.jpg","Aluminum Beam - 4.62\"" (pair)","","3.99"
"ROB-12512","2","https://www.sparkfun.com/products/12512","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/4/9/12512-01.jpg","Set Screw Hub - 3mm Bore","","4.99"
"ROB-12105","2","https://www.sparkfun.com/products/12105","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/2/12105-01.jpg","Micro Gearmotor - Enclosure","","1.6"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
