"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12471","1","https://www.sparkfun.com/products/12471","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/0/8/12471-01.jpg","Dolly Wheel Plate - Drive B (pair)","","5.99"
"ROB-12349","2","https://www.sparkfun.com/products/12349","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/6/12349-01.jpg","Hub - Quad D Mount (90 Degree)","","5.99"
"ROB-12255","1","https://www.sparkfun.com/products/12255","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/2/12255-01.jpg","Hub Mount - Quad (Mount B)","","4.99"
"ROB-12139","2","https://www.sparkfun.com/products/12139","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/6/12139-01.jpg","Skate Wheel - 2.975 (Gray)","","2.59"
"ROB-12517","1","https://www.sparkfun.com/products/12517","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/4/12517-01.jpg","Machine Screw - Socket Head (6-32 ; 1/4\""; 25 pack)","","2.5"
"ROB-12229","1","https://www.sparkfun.com/products/12229","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/6/12229-01.jpg","Machine Screw - Socket Head (6-32 ; 9/16\""; 25 pack)","","2.95"
"ROB-12365","1","https://www.sparkfun.com/products/12365","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/2/12365-01.jpg","Center Hole Adapters - 4 pack","","1.99"
"ROB-12121","1","https://www.sparkfun.com/products/12121","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/5/8/12121-01.jpg","Flanged Standoff A - 8mm","","1.49"
"ROB-12358","1","https://www.sparkfun.com/products/12358","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/9/5/12358-01.jpg","Motor Mount - D Style","","4.99"
"ROB-12211","1","https://www.sparkfun.com/products/12211","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/8/12211-01.jpg","Shaft Coupler - 1/4\"" to 6mm","","4.99"
"ROB-12366","1","https://www.sparkfun.com/products/12366","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/3/12366-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 2.50\""L)","","1.79"
"ROB-12329","1","https://www.sparkfun.com/products/12329","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/6/12329-01.jpg","Skate Wheel Adapter - Shaft Connection","","5.99"
"ROB-12611","1","https://www.sparkfun.com/products/12611","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/7/8/12611-01.jpg","Ball Bearing - Flanged (1/4\"" Bore, 1/2\"" OD)","","1.69"
