"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-07942","1","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"COM-09061","1","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"COM-00594","1","https://www.sparkfun.com/products/594","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/Laser-0.jpg","Laser Card Module - Red","1","6.95"
"COM-00674","1","https://www.sparkfun.com/products/674","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/MAX1555-LipoCharger.jpg","Lithium Ion/Polymer USB Battery Charger IC - MAX1555","1","1.95"
"WRL-10823","1","https://www.sparkfun.com/products/10823","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/8/10823-01.jpg","Bluetooth SMD Module - RN-42-HID","1","15"
"COM-00102","1","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"PRT-08863","1","https://www.sparkfun.com/products/8863","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/9/08863-03-L.jpg","Coin Cell Battery Holder - 24.5mm (PTH)","1","0.95"
"PRT-10319","1","https://www.sparkfun.com/products/10319","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/6/10319-00a.jpg","Coin Cell Battery - 24.5mm (Rechargeable CR2450)","1","2.95"
"PRT-08533","1","https://www.sparkfun.com/products/8533","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/6/PRT-08533-04-L.jpg","USB micro USB SMD Connector","1","1.5"
"PRT-11253","1","https://www.sparkfun.com/products/11253","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/3/11253-01.jpg","Voltage Regulator - 3.3V SMD (strip of 10)","1","7.95"
"COM-00533","2","https://www.sparkfun.com/products/533","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/00533-1.jpg","LED - Basic Red 3mm","1","0.45"
"COM-09650","1","https://www.sparkfun.com/products/9650","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/1/09650-01.jpg","LED - Basic Green 3mm","1","0.45"
"COM-08377","3","https://www.sparkfun.com/products/8377","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/08377-02-L.jpg","Resistor 330 Ohm 1/6th Watt PTH","1","0.3"
"COM-08374","1","https://www.sparkfun.com/products/8374","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/1/08374-02-L.jpg","Resistor 10k Ohm 1/6th Watt PTH","1","0.1"
"COM-09190","10","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
