"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SWG-08339","1","https://www.sparkfun.com/products/8339","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/08339-02-L.jpg","SparkFun Hoodie - Large","","24.95"
"TOL-12889","1","https://www.sparkfun.com/products/12889","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/1/12889-01.jpg","Wall Adapter Power Supply - 5V DC 2A (Barrel Jack)","","5.95"
"PRT-12843","1","https://www.sparkfun.com/products/12843","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/3/12843-01.jpg","Beaglebone Black Enclosure - Black Plastic","","7.95"
"WRL-11812","1","https://www.sparkfun.com/products/11812","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/0/11812-SparkFun_XBee_Explorer_USB-02.jpg","SparkFun XBee Explorer USB","1","27.95"
"PRT-00731","2","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"PRT-11231","2","https://www.sparkfun.com/products/11231","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/8/11231-01b.jpg","SparkFun Power Cell - LiPo Charger/Booster","1","19.95"
"DEV-11055","2","https://www.sparkfun.com/products/11055","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/6/11055-01a.jpg","DIYDrones ArduIMU+ V3","1","79.95"
"WRL-10421","3","https://www.sparkfun.com/products/10421","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/9/5/10421-01.jpg","XBee Pro 63mW Wire Antenna - Series 2B (ZigBee Mesh)","1","40.95"
"DEV-12857","1","https://www.sparkfun.com/products/12857","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/3/12076-01.jpg","BeagleBone Black - Rev C","1","73.5"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
