"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10438","1","https://www.sparkfun.com/products/10438","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/5/10438-01b.jpg","Thermal Printer","","39.95"
"COM-11507","2","https://www.sparkfun.com/products/11507","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/7/11507-02.jpg","Resistor 330 Ohm 1/6 Watt PTH - 20 pack","1","0.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"SEN-08423","1","https://www.sparkfun.com/products/8423","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/8/08423-01.jpg","RFID Reader Breakout","1","0.95"
"TOL-09442","13","https://www.sparkfun.com/products/9442","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/4/09442-01.jpg","Wall Adapter Power Supply - 12VDC 600mA","","5.95"
"COM-10560","2","https://www.sparkfun.com/products/10560","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/0/10560-01.jpg","Thermal Printer Paper - 34\'","","2"
"COM-08310","400","https://www.sparkfun.com/products/8310","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/8/RFID-Tag-125KHZ-01-L.jpg","RFID Tag (125kHz)","1","1.95"
"COM-11636","1","https://www.sparkfun.com/products/11636","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/6/11636-01.jpg","Coin Acceptor - Programmable (6 coin types)","","48.5"
"ROB-10333","1","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"COM-09264","13","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-11061","7","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"LCD-12725","1","https://www.sparkfun.com/products/12725","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/8/2/12725-01.jpg","Display Module - 7\"" Touchscreen LCD","1","179.95"
"COM-11146","10","https://www.sparkfun.com/products/11146","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/7/11146-01.jpg","Toggle Switch Cover - Waterproof","","0.5"
"WIG-12915","10","https://www.sparkfun.com/products/12915","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/2/7/12915-01.jpg","Bartendro Dispenser - Peristaltic Pump and Controller","","99.95"
"COM-11972","10","https://www.sparkfun.com/products/11972","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/5/2/11972-Metal_Pushbutton_-_Latching__16mm__Blue_-01.jpg","Metal Pushbutton - Latching (16mm, Blue)","1","6.5"
"ROB-10846","1","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"SEN-11828","12","https://www.sparkfun.com/products/11828","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/8/11828-01.jpg","RFID Reader ID-20LA (125 kHz)","1","37.5"
"COM-11967","10","https://www.sparkfun.com/products/11967","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/7/11967-11972-01.jpg","Metal Pushbutton - Momentary (16mm, Blue)","1","6.5"
"COM-10545","10","https://www.sparkfun.com/products/10545","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/4/6/10545-01.jpg","Toggle Switch - Momentary (On-Off-On)","","1.95"
"COM-11992","10","https://www.sparkfun.com/products/11992","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/4/11992-01.jpg","Momentary Button - Panel Mount (Red)","1","1.05"
"SEN-11050","10","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"COM-11288","10","https://www.sparkfun.com/products/11288","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/9/11288-01.jpg","Heating Pad - 5x10cm","","4.5"
"LCD-00709","12","https://www.sparkfun.com/products/709","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/1/00709-action.jpg","Basic 16x2 Character LCD - White on Black 5V","1","20.5"
"COM-10256","10","https://www.sparkfun.com/products/10256","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/5/10256-01.jpg","SparkFun MOSFET Power Control Kit","1","3.95"
