"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09979","1","https://www.sparkfun.com/products/9979","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/9/09982-01b.jpg","LED - Super Bright Red (100 pack)","1","14.95"
"DEV-09970","1","https://www.sparkfun.com/products/9970","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/0/4/09970-01.jpg","MondoMatrix - Displayduino","1","69.95"
"DEV-09972","4","https://www.sparkfun.com/products/9972","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/0/6/09972-01.jpg","MondoMatrix - LEDMatrix","1","94.95"
"DEV-10190","1","https://www.sparkfun.com/products/10190","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/8/10190-01.jpg","MondoMatrix - PowerMatrix","1","89.95"
"COM-09985","1","https://www.sparkfun.com/products/9985","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/6/09982-01b.jpg","LED - RGB Clear Common Cathode (100 pack)","1","59.95"
"COM-10017","1","https://www.sparkfun.com/products/10017","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/4/09982-01b_clone.jpg","LED - RGB Diffused Common Cathode (100 pack)","1","59.95"
"COM-09983","1","https://www.sparkfun.com/products/9983","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/4/09982-01b.jpg","LED - Super Bright Blue (100 pack)","1","19.95"
"COM-09984","1","https://www.sparkfun.com/products/9984","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/5/09982-01b.jpg","LED - Super Bright Green (100 pack)","1","19.95"
"COM-09483","4","https://www.sparkfun.com/products/9483","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/4/09483-04.jpg","7-Segment Display - 4-Digit (Red)","1","2.45"
"COM-09259","2","https://www.sparkfun.com/products/9259","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/4/09259-1.jpg","EL Escudo","1","19.95"
"ROB-09064","2","https://www.sparkfun.com/products/9064","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/1/09064-03-L.jpg","Servo - Large","1","12.95"
