"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10250","1","https://www.sparkfun.com/products/10250","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/0/2/10250-01.jpg","MPR121 Capacitive Touch Keypad","1","19.95"
"WRL-10414","1","https://www.sparkfun.com/products/10414","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/8/10414-01.jpg","XBee 2mW Wire Antenna - Series 2 (ZigBee Mesh)","1","22.95"
"LCD-11315","1","https://www.sparkfun.com/products/11315","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/5/11315-01.jpg","Serial Miniature OLED Module - 0.96\"" (uOLED-96-G2 GFX)","1","40"
"COM-09480","1","https://www.sparkfun.com/products/9480","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/1/09480-04.jpg","7-Segment Display - 4-Digit (Yellow)","1","2.25"
"COM-10758","1","https://www.sparkfun.com/products/10758","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/0/10758-01.jpg","Trackball - PS/2","","14.95"
"TOL-08938","1","https://www.sparkfun.com/products/8938","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/9/08938-02a.jpg","USB Logic Analyzer","1","149.95"
"KIT-10684","1","https://www.sparkfun.com/products/10684","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/0/10684-01b.jpg","SparkFun Solid State Relay Kit","1","19.95"
"KIT-11365","1","https://www.sparkfun.com/products/11365","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/5/11365-01.jpg","Larson Scanner Kit - 10mm Diffused LEDs","1","12.95"
"TOL-09291","1","https://www.sparkfun.com/products/9291","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/6/09291-1.jpg","Power Supply - 80W DC Switching Mode","1","259.95"
"DEV-12581","1","https://www.sparkfun.com/products/12581","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/3/10980-01.jpg","SparkFun RooTooth - Bluetooth Wireless Roomba Connection","1","99.95"
"BOB-11820","1","https://www.sparkfun.com/products/11820","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/6/9/11820-01a.jpg","SparkFun RGB LED Breakout - WS2812","1","2.95"
"COM-11289","1","https://www.sparkfun.com/products/11289","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/0/11289-01.jpg","Heating Pad - 5x15cm","","5.5"
"SEN-09492","1","https://www.sparkfun.com/products/9492","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/5/09492-01.jpg","Ultrasonic Range Finder - XL-MaxSonar-EZ1","1","49.95"
"PRT-09798","1","https://www.sparkfun.com/products/9798","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/9/09798-01.jpg","Heat Sink with Fins","","3.95"
"COM-00594","2","https://www.sparkfun.com/products/594","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/Laser-0.jpg","Laser Card Module - Red","1","6.95"
"COM-10103","2","https://www.sparkfun.com/products/10103","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/4/10103-01.jpg","SparkFun Serial Alphanumeric Display Driver","1","14.95"
"COM-11440","2","https://www.sparkfun.com/products/11440","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/7/11440-01a.jpeg","SparkFun 7-Segment Serial Display - Kelly Green","1","12.95"
"DEV-09564","1","https://www.sparkfun.com/products/9564","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/3/6/09564-05.jpg","mbed - LPC1768 (Cortex-M3)","1","58.95"
"COM-10821","1","https://www.sparkfun.com/products/10821","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/5/10821-1.jpg","LED - RGB Diffused Common Anode","1","2.25"
"COM-00734","1","https://www.sparkfun.com/products/734","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/TPIC6B595.jpg","Shift Register 8-Bit High-Power - TPIC6B595","1","2.25"
"COM-09264","1","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"RTL-11239","1","https://www.sparkfun.com/products/11239","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/9/11239-02.jpg","Header Kit Retail","1","9.95"
"WRL-12655","1","https://www.sparkfun.com/products/12655","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/6/3/12655-01.jpg","CUhead Pro","1","59.95"
"DEV-11925","1","https://www.sparkfun.com/products/11925","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/8/5/11925-01.jpg","arLCD - 3.5\"" Touchscreen ","1","89.95"
"LCD-09051","1","https://www.sparkfun.com/products/9051","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/4/09051-action.jpg","Basic 16x2 Character LCD - Red on Black 3.3V","1","14.95"
"COM-00542","1","https://www.sparkfun.com/products/542","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/00542-1.jpg","Ceramic Resonator 8MHz","1","0.95"
"COM-08982","1","https://www.sparkfun.com/products/8982","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/8/08982-03-L.jpg","Electrolytic Decoupling Capacitors - 1000uF/25V","1","0.45"
"WRL-12574","1","https://www.sparkfun.com/products/12574","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/5/12574-01.jpg","Bluetooth SMD Module - RN-42 (v6.15)","1","18.95"
"COM-00650","1","https://www.sparkfun.com/products/650","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/00650-03-L.jpg","USB to UART Bridge - FT232RL","1","4.5"
"LCD-09067","1","https://www.sparkfun.com/products/9067","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/8/09067_action-01.jpg","SparkFun Serial Enabled 16x2 LCD - White on Black 3.3V","1","24.95"
"COM-00301","1","https://www.sparkfun.com/products/301","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/8/00301-1.jpg","DataFlash 16Mbit AT45DB161D","1","2.95"
"TOL-12572","1","https://www.sparkfun.com/products/12572","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/2/12572-01a.jpg","Tweezers - Curved (cross-lock, ESD Safe)","1","4.5"
"COM-09808","1","https://www.sparkfun.com/products/9808","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/5/09808-03.jpg","Locking Button - Medium Red Panel Mount","1","1.95"
"COM-10966","1","https://www.sparkfun.com/products/10966","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/0/10966-01.jpg","Car Horn - 12V (pair)","","5.95"
"SEN-12064","1","https://www.sparkfun.com/products/12064","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/6/7/12064-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HTU21D","1","14.95"
"LCD-11122","1","https://www.sparkfun.com/products/11122","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/1/6/11708_11122Action.jpg","Basic 8x2 Character LCD - Black on Green 5V","1","9.95"
"LCD-10862","1","https://www.sparkfun.com/products/10862","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/1/10862-Action_new.jpg","Basic 16x2 Character LCD - RGB Backlight 5V","1","18.5"
"LCD-09363","1","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"ROB-08908","1","https://www.sparkfun.com/products/8908","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/5/08908-03-L.jpg","Ball Caster Plastic - 3/8\""","1","2.95"
"COM-09181","1","https://www.sparkfun.com/products/9181","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/7/09181-Big_Dome_Pushbutton_-_Red-01.jpg","Big Dome Pushbutton - Red","","12.95"
"ROB-08782","1","https://www.sparkfun.com/products/8782","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/7/08782-01a.jpg","Muscle Wire Actuator - NM706-Super NanoMuscle","1","8.95"
"BOK-10977","1","https://www.sparkfun.com/products/10977","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/1/10977-01.jpg","Making Things See","1","32.95"
"COM-12656","1","https://www.sparkfun.com/products/12656","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/6/4/12656-01.jpg","EasyVR Shield 2.0 - Voice Recognition Shield","1","49.95"
"COM-10136","1","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"RTL-10772","1","https://www.sparkfun.com/products/10772","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/8/10772-02.jpg","Piezo Drum Kit Retail","1","14.95"
"PRT-10804","1","https://www.sparkfun.com/products/10804","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/5/10804-01.jpg","SparkFun Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"SEN-11234","1","https://www.sparkfun.com/products/11234","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/3/11234-01a.jpg","MPU-6000 - Motion Processing Unit","1","12.95"
"DEV-10889","1","https://www.sparkfun.com/products/10889","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/2/10889-01c.jpg","SparkFun ProtoSnap - Pro Mini","1","29.95"
"BOK-10895","1","https://www.sparkfun.com/products/10895","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/9/10895-01.jpg","Robot Builder\'s Bonanza","","22.95"
"SWG-10108","1","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"COM-08583","1","https://www.sparkfun.com/products/8583","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/7/08569-01-L.jpg","Crystal SMD 12MHz","1","0.95"
"COM-00092","2","https://www.sparkfun.com/products/92","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/00092-1.jpg","Ceramic Resonator 20MHz","","0.2"
"SEN-11171","1","https://www.sparkfun.com/products/11171","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/0/11171-01.jpg","FlyCamOne eco V2","","39.95"
"LCD-12716","1","https://www.sparkfun.com/products/12716","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/6/6/12716-01.jpg","LCD Bezel - 3.2\"" (White)","","9.95"
"DEV-11575","1","https://www.sparkfun.com/products/11575","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/0/11575-01.jpg","RedBoard - Programmed with Arduino","1","24.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"TOL-11702","2","https://www.sparkfun.com/products/11702","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/1/11702-01.jpg","DSO Nano V3 - Pocket-Sized Digital Oscilloscope","","127.5"
"LCD-10097","1","https://www.sparkfun.com/products/10097","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/5/10097Action.jpg","SparkFun Serial Enabled LCD Kit","1","21.95"
"TOL-10892","1","https://www.sparkfun.com/products/10892","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/6/TOL-10892-01.jpg","USB Digital Multimeter - Auto-Ranging (RS232 output)","1","59.95"
"GPS-08785","1","https://www.sparkfun.com/products/8785","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/1/5/08785-06-L.jpg","ArduPilot - Arduino Compatible UAV Controller w/ ATMega328","1","24.95"
"COM-11992","1","https://www.sparkfun.com/products/11992","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/4/11992-01.jpg","Momentary Button - Panel Mount (Red)","1","1.05"
"SEN-11447","1","https://www.sparkfun.com/products/11447","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/1/11447-01a.jpg","SparkFun Wake on Shake","1","22.95"
"KIT-11087","1","https://www.sparkfun.com/products/11087","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/5/11087-01.jpg","SparkFun \""Uh-oh\"" Battery Level Indicator Kit","1","5.95"
"ROB-09670","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/3/09670-01.jpg","Motor Driver 2A Dual L298 H-Bridge","","34.95"
"COM-09320","1","https://www.sparkfun.com/products/9320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/1/09320-1.jpg","SparkFun Blackberry Trackballer Breakout","1","16.95"
"DEV-10615","1","https://www.sparkfun.com/products/10615","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/5/10615-01.jpg","SparkFun PWM Shield","1","21.95"
"PRT-08290","1","https://www.sparkfun.com/products/8290","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/08290-03-L.jpg","5V DC to DC Step Up - VPack PCB","1","9.95"
"PRT-10968","1","https://www.sparkfun.com/products/10968","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/2/10968-01.jpg","SparkFun 5V Step-Up Breakout - NCP1402","1","5.95"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"TOL-12065","1","https://www.sparkfun.com/products/12065","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/6/9/12065-02.jpg","DSO Quad - Pocket Digital Oscilloscope (Black)","","234.95"
"DEV-09313","1","https://www.sparkfun.com/products/9313","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/4/09313-1.jpg","TellyMate","","27.95"
