"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00339","2","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"ROB-10189","4","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"PRT-07942","2","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"PRT-08815","2","https://www.sparkfun.com/products/8815","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/2/08815-01.jpg","ProtoBoard - Rectangle 3\""","","4.5"
"COM-00536","2","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-08571","4","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"PRT-11245","1","https://www.sparkfun.com/products/11245","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/5/11245-01.jpg","Capacitor 100nF SMD (strip of 50)","1","1.5"
"COM-00097","2","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"DEV-10524","2","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"PRT-11246","1","https://www.sparkfun.com/products/11246","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/6/11246-01.jpg","Resistor 10k Ohm - SMD (strip of 50)","1","1.95"
"PRT-11247","1","https://www.sparkfun.com/products/11247","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/7/11247-01.jpg","Resistor 330 Ohm - SMD (strip of 50)","1","1.5"
"RTL-09887","2","https://www.sparkfun.com/products/9887","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/9/09887-02.jpg","Flex Sensor 2.2\"" Retail","1","8.95"
"SEN-09376","2","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"PRT-11231","2","https://www.sparkfun.com/products/11231","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/8/11231-01b.jpg","SparkFun Power Cell - LiPo Charger/Booster","1","19.95"
