"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15799","1","https://www.sparkfun.com/products/15799","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/8/15799-SparkFun_RED-V_Thing_Plus_-_SiFive_RISC-V_FE310_SoC-01.jpg","SparkFun RED-V Thing Plus - SiFive RISC-V FE310 SoC","","32.5"
"TOL-13114","1","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
"KIT-12867","1","https://www.sparkfun.com/products/12867","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/9/12867-01.jpg","SparkFun Benchtop Power Board Kit","1","26.95"
"COM-11705","1","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"KIT-13006","1","https://www.sparkfun.com/products/13006","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/6/0/13006-04.jpg","SparkFun Decade Resistance Box","1","36.5"
"COM-09998","5","https://www.sparkfun.com/products/9998","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/2/09998-01.jpg","Black Knob - 15x19mm","","1.05"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"CAB-09556","1","https://www.sparkfun.com/products/9556","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/8/09556-01.jpg","Bus Pirate Cable","1","5.5"
"CAB-13191","1","https://www.sparkfun.com/products/13191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/6/13191-01.jpg","Alligator Clip with Pigtail (4 Pack)","1","3.5"
"TOL-13055","1","https://www.sparkfun.com/products/13055","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/5/13055-02.jpg","SparkFun Tool Bag Kit","","39.95"
"COM-11089","1","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
"PRT-12614","1","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"TOL-12942","1","https://www.sparkfun.com/products/12942","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/4/12942-01.jpg","Bus Pirate - v3.6a","1","32.5"
