"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-13081","1","https://www.sparkfun.com/products/13081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/1/2/13081-01.jpg","Hook-Up Wire - Silicone 12AWG (Red, 5m)","1","19.95"
"PRT-13084","1","https://www.sparkfun.com/products/13084","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/1/5/13084-01.jpg","Hook-Up Wire - Silicone 12AWG (Black, 5m)","1","19.95"
"SEN-13167","4","https://www.sparkfun.com/products/13167","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/9/13167-01.jpg","LIDAR Lite","1","89.95"
"ROB-12543","4","https://www.sparkfun.com/products/12543","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/0/12543-01.jpg","Servo Hub - Lightweight (Hitec Standard)","","3.99"
"ROB-12443","4","https://www.sparkfun.com/products/12443","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/8/0/12443-01.jpg","Servo Hub - Standard (Hitec Standard)","","4.99"
"ROB-12413","2","https://www.sparkfun.com/products/12413","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/0/12413-01.jpg","Hub Arm - Double (6\"")","","12.99"
"SEN-09028","4","https://www.sparkfun.com/products/9028","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/3/09028-02a.jpg","AttoPilot Voltage and Current Sense Breakout - 90A","1","19.95"
"SEN-10644","2","https://www.sparkfun.com/products/10644","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/1/2/10644-02c.jpg","AttoPilot Voltage and Current Sense Breakout - 180A","1","19.95"
"DEV-12085","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/7/12085-01.jpg","BeagleBone Black Cape - LCD (4.3\"")","1","68.95"
"DEV-09718","2","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"DEV-09873","2","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
