"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10266","2","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"COM-09349","2","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"PRT-11797","1","https://www.sparkfun.com/products/11797","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/7/11797-01.jpg","Enclosure for pcDuino/Arduino - Clear","","8.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"COM-09032","3","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-09469","2","https://www.sparkfun.com/products/9469","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/9/09469-1.jpg","LED - Infrared 850nm","1","0.95"
"COM-00532","10","https://www.sparkfun.com/products/532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/3/00532-02-L.jpg","LED - Basic Yellow 3mm","1","0.45"
"PRT-11798","2","https://www.sparkfun.com/products/11798","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/8/11798-02.jpg","Enclosure for pcDuino/Arduino - Extension Plate (Clear)","","5.95"
"COM-00522","2","https://www.sparkfun.com/products/522","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/00522-1.jpg","Transistor - PNP 60V 200mA (2N3906)","1","0.5"
"PRT-09916","2","https://www.sparkfun.com/products/9916","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/2/09916-02b.jpg","JST Jumper 4 Wire Assembly","1","1.6"
