"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11636","1","https://www.sparkfun.com/products/11636","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/6/11636-01.jpg","Coin Acceptor - Programmable (6 coin types)","","48.5"
"COM-09340","2","https://www.sparkfun.com/products/9340","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/3/09340-1.jpg","Concave Button - White","","2.75"
"COM-09338","1","https://www.sparkfun.com/products/9338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/1/09338-1.jpg","Concave Button - Yellow","","2.75"
"COM-09339","1","https://www.sparkfun.com/products/9339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/2/09339-3.jpg","Concave Button - Black","","2.75"
"COM-09341","1","https://www.sparkfun.com/products/9341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/4/09341-5.jpg","Concave Button - Green","","2.75"
"COM-09337","1","https://www.sparkfun.com/products/9337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/0/09337-1.jpg","Concave Button - Blue","","2.75"
"COM-11310","5","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"COM-10302","2","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-11473","3","https://www.sparkfun.com/products/11473","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/0/11473-01.jpg","Key Switch - Medium","1","1.95"
"COM-09182","2","https://www.sparkfun.com/products/9182","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/8/09182-03-L.jpg","Arcade Joystick - Short Handle","","18.5"
"COM-08236","1","https://www.sparkfun.com/products/8236","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/4/08236-1.jpg","SparkFun Navigation Switch Breakout","1","6.95"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"SEN-11096","1","https://www.sparkfun.com/products/11096","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/1/3/11096-01.jpg","Magnetic Card Reader","","44.95"
"COM-10438","1","https://www.sparkfun.com/products/10438","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/5/10438-01b.jpg","Thermal Printer","","39.95"
"TOL-13196","1","https://www.sparkfun.com/products/13196","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/0/13196-03.jpg","Logic Pro 8 - USB Logic Analyzer","1","999.95"
"TOL-13151","1","https://www.sparkfun.com/products/13151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/1/13151-01.jpg","Hakko FX-901 Cordless Soldering Iron","1","24.95"
"WRL-13152","1","https://www.sparkfun.com/products/13152","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/2/13152-01.jpg","SIM Card Adapter - 3-in-1","","9.95"
"KIT-13093","1","https://www.sparkfun.com/products/13093","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/4/13093-02.jpg","SparkFun Starter Pack for Intel® Edison","1","114.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"WRL-10663","1","https://www.sparkfun.com/products/10663","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/4/9/10663-01a.jpg","SparkFun FM Tuner Evaluation Board - Si4703","1","19.95"
"KIT-11042","1","https://www.sparkfun.com/products/11042","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/0/11042-01.jpg","SparkFun Beefcake Relay Control Kit (Ver. 1.6)","1","7.95"
"COM-11694","1","https://www.sparkfun.com/products/11694","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/5/8/11694-01.jpg","Silicon Nitride Igniter - 12V","","19.95"
