"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"COM-10191","1","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"COM-09259","1","https://www.sparkfun.com/products/9259","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/4/09259-1.jpg","EL Escudo","1","19.95"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"DEV-10027","2","https://www.sparkfun.com/products/10027","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/0/10027-01.jpg","Sensor Kit v2","1","149.95"
"ROB-10456","2","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"ROB-10455","2","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"PRT-08830","1","https://www.sparkfun.com/products/8830","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/5/08830-01-L.jpg","Heat Shrink - Black 5\' x 1/4\""","1","1.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"TOL-08775","1","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"PRT-08809","1","https://www.sparkfun.com/products/8809","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/6/08809-01.jpg","ProtoBoard - Round 1\""","","2.95"
"WRL-09819","1","https://www.sparkfun.com/products/9819","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/0/09819-01.jpg","XBee Explorer Dongle","1","24.95"
"KIT-09206","2","https://www.sparkfun.com/products/9206","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/7/09206-5.jpg","SparkFun Terror-Min","1","9.95"
"COM-08636","1","https://www.sparkfun.com/products/8636","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/0/08636-03-L.jpg","Analog to Digital Converter - MCP3002","1","2.5"
"WRL-10505","1","https://www.sparkfun.com/products/10505","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/4/8/10505-01.jpg","GainSpan WiFi Breakout","1","69.95"
"KIT-10554","1","https://www.sparkfun.com/products/10554","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/0/10554-01b.jpg","LilyPad E-Sewing Kit","1","19.95"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"KIT-10015","1","https://www.sparkfun.com/products/10015","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/0/10015-01.jpg","Function Generator Kit","1","29.95"
"COM-09622","1","https://www.sparkfun.com/products/9622","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/3/09622-01.jpg","LED Display Driver (8-Digit) - MAX7219CNG","1","10.95"
"SEN-00844","1","https://www.sparkfun.com/products/844","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/3/00844-01b.jpg","Dual Axis Accelerometer Breakout Board - ADXL203CE +/-1.7g","1","14.95"
"COM-09312","1","https://www.sparkfun.com/products/9312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/3/09312-1.jpg","Hall-Effect Sensor - US1881 (Latching)","1","1.05"
"COM-08642","1","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"COM-08644","1","https://www.sparkfun.com/products/8644","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/6/08644-02-L.jpg","Magnet Square - 0.125\""","1","1.05"
"SEN-08554","1","https://www.sparkfun.com/products/8554","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/3/08554-01.jpg","SparkFun IR Receiver Breakout - TSOP85","1","9.95"
"PRT-10738","1","https://www.sparkfun.com/products/10738","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/4/10738-01.jpg","Standoff - Metal (1\"", 4-40, 10 pack)","1","3.95"
"DEV-10786","1","https://www.sparkfun.com/products/10786","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/6/2/10786-06.jpg","Breadboard Arduino Compatible Parts Kit","1","24.95"
"TOL-00074","1","https://www.sparkfun.com/products/74","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/00074-01b.jpg","Hot-air Rework Station - Digital HR852","","199.95"
"WRL-08666","1","https://www.sparkfun.com/products/8666","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/1/08666-01.jpg","XBee 1mW U.FL Connection - Series 1 (802.15.4)","1","24.95"
"DEV-08937","1","https://www.sparkfun.com/products/8937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/7/08937-01a.jpg","LilyPad XBee","1","14.95"
"PRT-09682","1","https://www.sparkfun.com/products/9682","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/6/7/09682-01b.jpg","Chameleon Enclosure - Black","1","29.95"
"DD-09039","1","https://www.sparkfun.com/products/9039","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/2/P1050448.JPG","Ding and Dent Production Builds - SEN","","5"
"COM-08357","1","https://www.sparkfun.com/products/8357","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/PTC-01-L.jpg","Resettable Fuse PTC","1","1.5"
"PRT-08866","1","https://www.sparkfun.com/products/8866","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/3/08866-01.jpg","Hook-up Stranded Wire - White (22 AWG)","1","2.95"
"COM-10734","1","https://www.sparkfun.com/products/10734","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/5/10734-01.jpg","Slide Pot - Motorized (10k Audio Taper)","1","19.95"
"PRT-10161","1","https://www.sparkfun.com/products/10161","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/7/10161-01.jpg","USB LiPoly Charger - Single Cell","1","14.95"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"WRL-10938","1","https://www.sparkfun.com/products/10938","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/6/10938-01c.jpg","SparkFun Bluetooth Modem - BlueSMiRF HID","1","24.95"
"COM-10234","1","https://www.sparkfun.com/products/10234","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/4/10234-01.jpg","Piezo Igniter","","11.95"
"COM-10975","1","https://www.sparkfun.com/products/10975","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/2/10975-Surface_Transducer_-_Large-02.jpg","Surface Transducer - Large","","24.95"
"COM-11173","1","https://www.sparkfun.com/products/11173","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/3/11173-01.jpg","Thumbwheel Potentiometer - 10k Ohm, Linear","1","0.95"
"LCD-11377","1","https://www.sparkfun.com/products/11377","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/3/11377-01a.jpg","Serial Miniature LCD Module - 1.44\"" (uLCD-144-G2 GFX)","1","39.95"
"TOL-10719","1","https://www.sparkfun.com/products/10719","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/8/10719-01b.jpg","Soldering Tip - Hakko - 3mm Bevel (T18-C3)","1","7.95"
"BOB-09946","1","https://www.sparkfun.com/products/9946","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/1/09946-01.jpg","SparkFun Energy Harvester Breakout - LTC3588","1","32.5"
"BOB-11403","1","https://www.sparkfun.com/products/11403","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/1/11403-01.jpg","Breakout Board for SD-MMC Cards","1","9.95"
"TOL-09419","1","https://www.sparkfun.com/products/9419","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/9/09419-01a.jpg","SparkFun microSD Sniffer","1","11.95"
"WRL-00152","1","https://www.sparkfun.com/products/152","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/00152-01.jpg","SparkFun Transceiver Breakout - nRF2401A (Chip Antenna)","1","14.95"
"WIG-12915","1","https://www.sparkfun.com/products/12915","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/2/7/12915-01.jpg","Bartendro Dispenser - Peristaltic Pump and Controller","","99.95"
"COM-12907","1","https://www.sparkfun.com/products/12907","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/0/9/12907-01.jpg","ADNS2620 - Optical Mouse Sensor IC","1","1.55"
"PRT-11864","1","https://www.sparkfun.com/products/11864","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/1/11864-01.jpg","Deans Connector - M/F Pair","","1.05"
"PRT-10474","1","https://www.sparkfun.com/products/10474","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/1/10474-01.jpg","XT60 Connectors - Male/Female Pair","","1.6"
"COM-11960","1","https://www.sparkfun.com/products/11960","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/7/11960-01.jpg","Big Dome Pushbutton - Red (Economy)","","5.95"
"COM-12050","1","https://www.sparkfun.com/products/12050","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/5/12050-01.jpg","Speaker - 2.5\"" Extended Range (15W, 8 ohm)","","5.95"
"ROB-08804","1","https://www.sparkfun.com/products/8804","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/1/08804-04-L.jpg","Miga Rotary 2P","1","8.95"
"SEN-12650","1","https://www.sparkfun.com/products/12650","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/4/12650-01.jpg","SparkFun Single Lead Heart Rate Monitor - AD8232","1","21.5"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
