"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00587","2","https://www.sparkfun.com/products/587","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/00587-01.jpg","USB Mini-B SMD Connector","1","1.6"
"COM-08720","2","https://www.sparkfun.com/products/8720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/4/08720-03-L.jpg","Mini Pushbutton Switch - SMD","1","1.05"
"COM-08769","1","https://www.sparkfun.com/products/8769","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/8/6/08769-04-L.jpg","Surface Mount Right Angle Switch","1","0.95"
"PRT-09749","1","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-00726","1","https://www.sparkfun.com/products/726","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/1/00726-1.jpg","LiPoly Charger - Single Cell 3.7-7V Input","1","16.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"DEV-10172","1","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"COM-10262","1","https://www.sparkfun.com/products/10262","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/4/10262-01.jpg","RGB LED Strip - 30 LED/m - 5m","1","69.95"
"PRT-10217","2","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"SEN-10082","1","https://www.sparkfun.com/products/10082","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/2/10082-01.jpg","Ultimate IMU","1","149.95"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-10289","1","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"DD-10351","1","https://www.sparkfun.com/products/10351","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/8/2/10351-01.jpg","Pick and Place Spare Parts Grab Bag","","9.95"
"DEV-10327","1","https://www.sparkfun.com/products/10327","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/5/10327-01.jpg","PodSocket Breakout","","14.95"
"COM-10312","1","https://www.sparkfun.com/products/10312","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/9/10312-00.jpg","RGB LED Strip - 32 LED/m Addressable - 1m","1","44.95"
"COM-09261","2","https://www.sparkfun.com/products/9261","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/7/09261-1.jpg","ATMega328 - TQFP","1","4.25"
"ROB-10332","1","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"ROB-10333","1","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"PRT-10337","1","https://www.sparkfun.com/products/10337","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/2/10337-01.jpg","Heatsink and Fan - 40mm","","8.95"
"COM-10443","1","https://www.sparkfun.com/products/10443","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/1/10443-LED_Tactile_Button_-_Blue-01.jpg","LED Tactile Button - Blue","1","2.25"
"BOB-10344","1","https://www.sparkfun.com/products/10344","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/6/7/10344-01.jpg","Si4703 FM Tuner Evaluation Board","1","14.95"
"PRT-10561","1","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"COM-10444","2","https://www.sparkfun.com/products/10444","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/2/10444-01.jpg","WS2801 IC","1","0.75"
"COM-07844","3","https://www.sparkfun.com/products/7844","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/0/TriLED-SMD-1.jpg","Triple Output LED RGB - SMD","1","0.56"
"COM-09265","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/0/09265-1.jpg","Triple Axis Accelerometer - ADXL335","1","14.95"
"COM-08348","1","https://www.sparkfun.com/products/8348","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/08348-3.jpg","Ambient Light Sensor - TEMT6000x01","1","1.6"
"BOB-10504","2","https://www.sparkfun.com/products/10504","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/4/6/10504-01.jpg","WS2801 Breakout","1","4.95"
"PRT-10638","1","https://www.sparkfun.com/products/10638","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/3/10638-07b.jpg","StarBoard Flexible LED Strip - Red (5 pack)","1","19.95"
"PRT-10639","1","https://www.sparkfun.com/products/10639","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/4/10638-07.jpg","StarBoard Flexible LED Strip - Blue (5 pack)","1","19.95"
"PRT-10640","1","https://www.sparkfun.com/products/10640","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/5/10638-07b.jpg","StarBoard Flexible LED Strip - Yellow (5 pack)","1","19.95"
"COM-10261","1","https://www.sparkfun.com/products/10261","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/3/10261-01.jpg","RGB LED Strip - 30 LED/m - 1m","1","9.95"
"BOB-10616","1","https://www.sparkfun.com/products/10616","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/6/10616-01a.jpg","SparkFun LED Driver Breakout - TLC5940 (16 Channel)","1","17.5"
"PRT-10718","2","https://www.sparkfun.com/products/10718","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/7/10718-01d.jpg","Polymer Lithium Ion Battery - 400mAh","1","6.95"
"COM-10596","1","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"PRT-10161","2","https://www.sparkfun.com/products/10161","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/7/10161-01.jpg","USB LiPoly Charger - Single Cell","1","14.95"
"PRT-09914","1","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"PRT-08612","3","https://www.sparkfun.com/products/8612","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/6/08612-04-L.jpg","JST Right Angle Connector - White","1","0.95"
"DEV-08822","1","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
"DEV-08549","1","https://www.sparkfun.com/products/8549","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/DEV-08544-01-L.jpg","Conductive Thread - 234/34 4ply (Sale)","1","34.95"
"DEV-10044","1","https://www.sparkfun.com/products/10044","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/9/10046-01a.jpg","LilyPad LED Red (5pcs)","1","3.95"
"DEV-10081","1","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"DEV-08467","1","https://www.sparkfun.com/products/8467","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/08467-01.jpg","LilyPad Tri-Color LED","","3.5"
"PRT-10401","1","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"PRT-00731","2","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"PRT-10686","1","https://www.sparkfun.com/products/10686","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/6/10686-01.jpg","Heatsink and Fan - 70mm","","4.95"
"TOL-10553","1","https://www.sparkfun.com/products/10553","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/7/10553-05.jpg","Hakko FX888 Soldering Station","","99.95"
"TOL-10605","1","https://www.sparkfun.com/products/10605","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/8/10605-01.jpg","Solder Paste - 50g (Lead Free)","1","14.95"
"TOL-10951","1","https://www.sparkfun.com/products/10951","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/8/10951-Polymorph_-_1000g-01.jpg","Polymorph - 1000g","1","33.2"
"TOL-10806","1","https://www.sparkfun.com/products/10806","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/3/10806-04.jpg","100MHz Digital Storage Oscilloscope - ADS1102C","","399.95"
"PRT-10967","1","https://www.sparkfun.com/products/10967","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/1/10967-01a.jpg","SparkFun 3.3V Step-Up Breakout - NCP1402","1","6.5"
"COM-11972","1","https://www.sparkfun.com/products/11972","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/5/2/11972-Metal_Pushbutton_-_Latching__16mm__Blue_-01.jpg","Metal Pushbutton - Latching (16mm, Blue)","1","6.5"
"COM-11867","1","https://www.sparkfun.com/products/11867","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/7/11867-01.jpg","Heating Panel - 12V (4\"" x 2\"")","","34.95"
"COM-12821","1","https://www.sparkfun.com/products/12821","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/6/2/12821-01.jpg","FadeCandy NeoPixel Driver - USB-Controlled Dithering","1","24.95"
"COM-12665","1","https://www.sparkfun.com/products/12665","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/6/12665-01a.jpg","NeoPixel Ring - 24 x WS2812 5050 RGB LED","1","19.95"
"COM-12662","1","https://www.sparkfun.com/products/12662","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/3/12662-01a.jpg","NeoPixel NeoMatrix 8x8 - 64 RGB LED ","1","34.95"
"COM-12661","1","https://www.sparkfun.com/products/12661","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/2/12661-01a.jpg","NeoPixel Stick - 8 x WS2812 5050 RGB LED","1","5.95"
"BOB-11820","1","https://www.sparkfun.com/products/11820","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/6/9/11820-01a.jpg","SparkFun RGB LED Breakout - WS2812","1","2.95"
"DEV-11546","1","https://www.sparkfun.com/products/11546","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/9/7/11546-01.jpg","Raspberry Pi - Model B","1","39.95"
"PRT-12895","1","https://www.sparkfun.com/products/12895","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/5/12895-01_1.jpg","Lithium Ion Battery - 18650 Cell (2600mAh)","1","6.5"
"PRT-12042","1","https://www.sparkfun.com/products/12042","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/4/12042-01.jpg","Z-Axis Conductive Tape - 1/2\"" (3 yards)","1","14.95"
"SEN-12756","1","https://www.sparkfun.com/products/12756","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/5/12756-00.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q","1","10.95"
"COM-11821","8","","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/7/11821-01.jpg","LED - SMD RGB (WS2812)","1","0.5"
