"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12239","1","https://www.sparkfun.com/products/12239","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/7/6/12239-01.jpg","Gear - Hub Mount (128T; 1.0\"" Bore)","","10.7"
"ROB-12378","1","https://www.sparkfun.com/products/12378","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/1/5/12378-01.jpg","Gear - Hub Mount (100T; 1.0\"" Bore)","","12.99"
"ROB-12206","1","https://www.sparkfun.com/products/12206","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/3/12206-01.jpg","Gear - Hub Mount (84T; 1.0\"" Bore)","","12.99"
"ROB-12256","1","https://www.sparkfun.com/products/12256","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/3/12256-01.jpg","Gear - Hub Mount (76T; 1.0\"" Bore)","","12.99"
"ROB-12228","1","https://www.sparkfun.com/products/12228","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/5/12228-01.jpg","Gear - Hub Mount (84T; 0.5\"" Bore)","","12.99"
"ROB-12261","1","https://www.sparkfun.com/products/12261","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/8/12261-01.jpg","Gear - Hub Mount (80T; 0.5\"" Bore)","","12.99"
"ROB-12430","1","https://www.sparkfun.com/products/12430","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/7/12430-01.jpg","Gear - Hub Mount (76T; 0.5\"" Bore)","","12.99"
"ROB-12368","1","https://www.sparkfun.com/products/12368","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/5/12368-01.jpg","Gear - Hub Mount (72T; 0.5\"" Bore)","","12.99"
"ROB-12265","1","https://www.sparkfun.com/products/12265","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/2/12265-01.jpg","Gear - Hub Mount (64T; 0.5\"" Bore)","","12.99"
"ROB-12232","1","https://www.sparkfun.com/products/12232","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/9/12232-01.jpg","Gear - Hub Mount (48T; 0.5\"" Bore)","","12.99"
"ROB-12231","1","https://www.sparkfun.com/products/12231","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/8/12231-01.jpg","Servo Gear - Hitec (32T; Metal)","","14.99"
"ROB-12341","1","https://www.sparkfun.com/products/12341","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/7/8/12341-01.jpg","Servo Gear - Hitec (24T; Metal)","","14.99"
"ROB-12142","1","https://www.sparkfun.com/products/12142","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/9/12142-01.jpg","Servo Gear - Hitec (20T; Metal)","","14.99"
"ROB-12389","1","https://www.sparkfun.com/products/12389","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/6/12389-01.jpg","Servo Gear - Hitec (16T; Metal)","","14.99"
"ROB-12258","1","https://www.sparkfun.com/products/12258","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/5/12258-01.jpg","Servo Gear - Hitec (12T; Metal)","","14.99"
"ROB-12140","1","https://www.sparkfun.com/products/12140","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/7/12140-01.jpg","Gear - Pinion Gear (32T; 6mm Bore)","","12.99"
"ROB-12418","1","https://www.sparkfun.com/products/12418","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/5/12418-01.jpg","Gear - Pinion Gear (24T; 6mm Bore)","","12.99"
"ROB-12111","1","https://www.sparkfun.com/products/12111","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/8/12111-01.jpg","Gear - Pinion Gear (20T; 6mm Bore)","","12.99"
"ROB-12248","1","https://www.sparkfun.com/products/12248","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/5/12248-01.jpg","Gear - Pinion Gear (16T; 6mm Bore)","","12.99"
