"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11361","3","https://www.sparkfun.com/products/11361","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/7/11361-01.jpg","Arduino Ethernet with PoE","1","79.95"
"DEV-09716","3","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"BOB-00099","3","https://www.sparkfun.com/products/99","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/00099-02.jpg","Real Time Clock Module","1","14.95"
"DEV-07914","3","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"PRT-10088","3","https://www.sparkfun.com/products/10088","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/1/10088-01.jpg","Arduino Project Enclosure","","11.95"
"COM-09234","9","https://www.sparkfun.com/products/9234","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/7/09234-1.jpg","TRIAC","1","0.95"
"COM-10969","2","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"PRT-08023","1","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"PRT-10571","24","https://www.sparkfun.com/products/10571","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/4/10571-01.jpg","Screw Terminals 2.54mm Pitch (2-Pin)","1","0.95"
"DEV-11287","3","https://www.sparkfun.com/products/11287","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/4/11287-01a.jpg","Arduino Wi-Fi Shield","","84.95"
"TOL-08967","1","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
