"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08372","1","https://www.sparkfun.com/products/8372","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/08372-1.jpg","Gyro Breakout Board - MLX90609 - 300°/s","1","59.95"
"SEN-00692","1","https://www.sparkfun.com/products/692","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/00692-03-L.jpg","Triple Axis Accelerometer Breakout - ADXL330","1","24.95"
"CEL-09607","1","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"DEV-08164","1","https://www.sparkfun.com/products/8164","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/1/08164-01.jpg","Arduino Mini 04","1","33.95"
"DEV-08255","1","https://www.sparkfun.com/products/8255","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/6/Arduino-BT-01-L.jpg","Arduino Bluetooth","1","149.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"DEV-09950","3","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"SEN-00242","2","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"SEN-00246","2","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"WIG-07947","1","https://www.sparkfun.com/products/7947","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/07947-1.jpg","Simon Game","1","14.95"
"SEN-08502","1","https://www.sparkfun.com/products/8502","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ0","1","35.63"
"SEN-08628","1","https://www.sparkfun.com/products/8628","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/6/08628-01-L.jpg","RFID Reader ID-20 (125 kHz)","1","29.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"ROB-09211","1","https://www.sparkfun.com/products/9211","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/6/8/09211-1.jpg","3pi Robot","","99.95"
"DEV-09281","1","https://www.sparkfun.com/products/9281","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/2/09281-1.jpg","WiiChuck Adapter","1","1.95"
"SEN-09418","1","https://www.sparkfun.com/products/9418","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/7/09418-01.jpg","Digital Temperature Sensor Breakout - TMP102","1","3.95"
"DEV-09595","1","https://www.sparkfun.com/products/9595","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/0/09595-01.jpg","SparkFun MIDI Shield","1","19.95"
"SEN-09694","1","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-09717","1","https://www.sparkfun.com/products/9717","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/0/09717-01.jpg","FTDI Cable 5V VCC-3.3V I/O","1","19.5"
"RTL-09761","1","https://www.sparkfun.com/products/9761","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/2/09761-01b.jpg","16x2 Parallel LCD Add-On","1","16.95"
"DEV-09797","1","https://www.sparkfun.com/products/9797","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/8/09797-01.jpg","FEZ Domino","1","49.95"
"SEN-10082","1","https://www.sparkfun.com/products/10082","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/2/10082-01.jpg","Ultimate IMU","1","149.95"
