"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00115","20","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"COM-14195","6","https://www.sparkfun.com/products/14195","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/4/14195-01.jpg","Amphenol FCI Clincher Connector (2 Position, Male)","1","2.1"
"PRT-00743","2","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"PRT-00117","2","https://www.sparkfun.com/products/117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/00117-02-L.jpg","Break Away Male Headers - Swiss Machine Pin","","1.5"
"PRT-10288","10","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"PRT-09518","5","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"PRT-12043","20","https://www.sparkfun.com/products/12043","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/6/12043-01.jpg","Breadboard - Mini Modular (White)","1","4.5"
"TOL-09146","12","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"TOL-09325","10","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"COM-09190","20","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"KIT-14173","1","https://www.sparkfun.com/products/14173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/8/7/14173_Light_and_Sound_Kit-01.jpg","Spectacle Light and Sound Kit","1","149.95"
"DEV-13992","1","https://www.sparkfun.com/products/13992","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/6/3/13992-01.jpg","Spectacle Inertia Board","","9.95"
"DEV-13993","1","https://www.sparkfun.com/products/13993","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/6/5/13993-01.jpg","Spectacle Motion Board","1","7.95"
"TOL-14169","1","https://www.sparkfun.com/products/14169","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/8/3/14169-01.jpg","Lithium Ion Battery Pack - 2.2Ah (USB)","1","6.95"
"SPX-14289","1","https://www.sparkfun.com/products/14289","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/8/Qwiic-AK9750-3.jpg","Qwiic Human Presence Sensor - AK9750","1","39.95"
"WRL-14131","1","https://www.sparkfun.com/products/14131","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/2/8/14131-02a.jpg","UHF RFID Antenna (RP-TNC)","1","42.95"
"CAB-14132","1","https://www.sparkfun.com/products/14132","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/2/9/14132-01a.jpg","Interface Cable for RP-TNC to RP-SMA - 1m","1","6.95"
"SEN-14066","1","https://www.sparkfun.com/products/14066","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/1/6/14066-SparkFun_Simultaneous_RFID_Reader_-_M6E_Nano-01b.jpg","SparkFun Simultaneous RFID Reader - M6E Nano","","235.95"
"TOL-12889","1","https://www.sparkfun.com/products/12889","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/1/12889-01.jpg","Wall Adapter Power Supply - 5V DC 2A (Barrel Jack)","","5.95"
"SPX-14207","2","https://www.sparkfun.com/products/14207","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/7/Qwiic_Cable_01.jpg","Qwiic Cable - Breadboard","","1"
"WRL-14151","10","https://www.sparkfun.com/products/14151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/4/14151-01.jpg","UHF RFID Tag - Adhesive (Set of 5)","1","2"
"WRL-14147","10","https://www.sparkfun.com/products/14147","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/4/9/14147-01.jpg","UHF RFID Tag (Set of 5)","1","2"
"CAB-14163","20","https://www.sparkfun.com/products/14163","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/7/7/14163-01.jpg","Audio Cable TRRS - 1ft","1","1.6"
"TOL-12878","2","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"TOL-08964","4","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"TOL-14229","24","https://www.sparkfun.com/products/14229","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/4/14229-01.jpg","Soldering Tip - Weller - Standard (ST1)","1","5.5"
"BOB-12009","10","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"PRT-12002","40","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"COM-14197","24","https://www.sparkfun.com/products/14197","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/6/14197-01.jpg","Amphenol FCI Clincher Connector (3 Position, Male)","1","1.05"
"PRT-10897","3","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-11367","6","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"COM-09806","20","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"ROB-08449","20","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"PRT-11375","6","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"PRT-12978","30","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"TOL-11952","15","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-01.jpg","Flush Cutters - Hakko","1","6.95"
"TOL-12630","10","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-01.jpg","Wire Strippers - 30AWG (Hakko)","1","9.95"
"TOL-10602","10","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-10603","10","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"TOL-08793","18","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"COM-10601","30","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"COM-08914","30","https://www.sparkfun.com/products/8914","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/1/08914-02-L.jpg","Magnet Ring - 3/16\""","1","1.05"
"SEN-00241","30","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"PRT-00553","20","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-10158","10","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"PRT-09353","6","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"DEV-13814","10","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"TOL-09327","15","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"COM-00102","30","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"PRT-09835","10","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"COM-11853","12","https://www.sparkfun.com/products/11853","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/9/8/11853-01.jpg","Resistor 1.0M Ohm 1/4 Watt PTH","1","0.25"
"PRT-10571","40","https://www.sparkfun.com/products/10571","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/4/10571-01.jpg","Screw Terminals 2.54mm Pitch (2-Pin)","1","0.95"
"PRT-08432","40","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"COM-11852","20","https://www.sparkfun.com/products/11852","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/7/11852-01.jpg","Resistor 1.0M Ohm 1/6th Watt PTH - 20 pack","1","0.5"
"PRT-12070","10","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"PRT-00116","60","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-11417","20","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"BOB-00716","20","https://www.sparkfun.com/products/716","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/00716-06.jpg","SparkFun RJ45 Breakout","1","1.05"
"BOB-11570","20","https://www.sparkfun.com/products/11570","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/6/11570-01.jpg","SparkFun TRRS 3.5mm Jack Breakout","1","4.5"
"PRT-00643","20","https://www.sparkfun.com/products/643","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/00643-01.jpg","RJ45 8-Pin Connector","1","1.6"
"PRT-12702","15","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"TOL-14233","4","https://www.sparkfun.com/products/14233","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/8/14233-05.jpg","Solder Tip Polishing Bar","1","19.5"
"TOL-13246","4","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"KIT-13698","2","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"DEV-10867","10","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"SEN-09088","20","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
