"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WIG-11511","5","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"BOK-11729","5","https://www.sparkfun.com/products/11729","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/0/11729-01.jpg","Python for Kids: A Playful Introduction to Programming","","34.95"
"BOK-11730","1","https://www.sparkfun.com/products/11730","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/1/11730-01a.jpg","Super Scratch Programming Adventure!","","24.95"
"BOK-12006","5","https://www.sparkfun.com/products/12006","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/1/1/12006-01.jpg","Invent To Learn: Making, Tinkering, and Engineering in the Class","","29.95"
"BOK-12019","5","https://www.sparkfun.com/products/12019","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/4/7/12019-01.jpg","Sew Electric","","34.95"
"KIT-12060","5","https://www.sparkfun.com/products/12060","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/3/12060-01.jpg","SparkFun Inventor\'s Kit - V3.2","1","99.95"
"KIT-12628","1","https://www.sparkfun.com/products/12628","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/0/12628-01.jpg","Bare Conductive Classroom Pack","1","104.95"
"BOK-12902","5","https://www.sparkfun.com/products/12902","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/3/12902-01.jpg","Learn to Program with Scratch","","24.95"
"KIT-13125","5","https://www.sparkfun.com/products/13125","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/8/8/13125-01.jpg","Sylvia\'s Super Awesome Kit","1","29.95"
"BOK-13232","5","https://www.sparkfun.com/products/13232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/8/13232-01.jpg","Super-Awesome Sylvia’s Super-Awesome Project Book","","14.95"
