"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10264","12","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-09375","5","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"ROB-09065","10","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"DEV-11287","1","https://www.sparkfun.com/products/11287","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/4/11287-01a.jpg","Arduino Wi-Fi Shield","","84.95"
"COM-09622","1","https://www.sparkfun.com/products/9622","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/3/09622-01.jpg","LED Display Driver (8-Digit) - MAX7219CNG","1","10.95"
"GPS-08785","1","https://www.sparkfun.com/products/8785","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/1/5/08785-06-L.jpg","ArduPilot - Arduino Compatible UAV Controller w/ ATMega328","1","24.95"
"SEN-10251","2","https://www.sparkfun.com/products/10251","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/0/4/10251-01.jpg","SparkFun Digital IMU Breakout - IMU3000","1","29.95"
"BOB-08882","2","https://www.sparkfun.com/products/8882","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/2/08882-02.jpg","SparkFun Hall-Effect Current Sensor Breakout - ACS712","1","7.95"
"COM-12025","1","https://www.sparkfun.com/products/12025","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/3/12025.jpg","LED RGB Strip - Addressable, Bare (1m)","","19.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"DEV-11546","1","https://www.sparkfun.com/products/11546","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/9/7/11546-01.jpg","Raspberry Pi - Model B","1","39.95"
"COM-09578","1","https://www.sparkfun.com/products/9578","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/3/09578-01-Working.jpg","SpeakJet","1","24.95"
"LCD-00256","1","https://www.sparkfun.com/products/256","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/8/00256-action.jpg","Basic 20x4 Character LCD - Black on Green 5V","1","17.95"
"COM-08635","2","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"PRT-11476","2","https://www.sparkfun.com/products/11476","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/3/11476-01.jpg","DC Barrel Jack Plug - Male","1","1.05"
"COM-11232","1","https://www.sparkfun.com/products/11232","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/3/7/11232-01a.jpg","AVR 14 Pin 20MHz 8K 12A/D - ATtiny84","1","4.95"
"PRT-00119","2","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"COM-12062","3","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"COM-11138","2","https://www.sparkfun.com/products/11138","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/9/11138-01.jpg","Rocker Switch - SPST (round)","1","0.55"
"COM-00314","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/00314-01a.jpg","Optoisolator - 1 Channel","1","0.5"
"COM-00733","2","https://www.sparkfun.com/products/733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/74HC595.jpg","Shift Register 8-Bit - 74HC595","1","1.5"
"COM-10468","3","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"COM-10213","2","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
