"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-09072","1","https://www.sparkfun.com/products/9072","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/5/09072-03-L.jpg","MagnetoPot: Liquid Level Contactless Sensor","1","23.95"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"PRT-08431","2","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"PRT-09174","2","https://www.sparkfun.com/products/9174","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/0/09174-02-L.jpg","Pogo Pin w/ Pointed Tip","1","1.05"
"BOB-09823","1","https://www.sparkfun.com/products/9823","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/9/09823-01b.jpg","RS-485 Breakout","1","9.95"
"PRT-08754","1","https://www.sparkfun.com/products/8754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/5/8/08754-01.jpg","Eagle Text Reference Board","1","4.95"
"COM-10443","1","https://www.sparkfun.com/products/10443","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/1/10443-LED_Tactile_Button_-_Blue-01.jpg","LED Tactile Button - Blue","1","2.25"
"BOB-08596","1","https://www.sparkfun.com/products/8596","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/9/08596-03-L.jpg","Altera Cyclone II Breakout Board","1","79.95"
"CAB-10087","1","https://www.sparkfun.com/products/10087","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/0/10087-00.jpg","OBD-II to DB9 Cable","1","10.95"
"WIG-09555","1","https://www.sparkfun.com/products/9555","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/4/09555-01a.jpg","SparkFun OBD-II UART","1","56.95"
"BOB-09170","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/0/4/09170-1.jpg","SparkFun Touch Screen Connector Breakout - Nintendo DS","1","3.95"
"LCD-00258","1","https://www.sparkfun.com/products/258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/00258-01a.jpg","SparkFun Serial Enabled LCD Backpack","1","16.95"
"TOL-08967","3","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"DEV-09947","1","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"CAB-00501","1","https://www.sparkfun.com/products/501","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/00501-1.jpg","IC Hook Test Leads","1","9.95"
"LCD-09105","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/8/09105-03-L.jpg","Nintendo DS Touch Screen Connector","1","0.95"
"LCD-08977","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/5/08977-01.jpg","Nintendo DS Touch Screen","1","9.95"
"PRT-09280","10","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"PRT-09279","10","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"PRT-09498","5","https://www.sparkfun.com/products/9498","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/3/1/09498-01.jpg","ATX Power Supply Connector - Right Angle","1","2.1"
"PRT-09740","10","https://www.sparkfun.com/products/9740","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/4/09740-01.jpg","Binding Post - Black","1","0.45"
"PRT-09739","10","https://www.sparkfun.com/products/9739","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/3/09739-01.jpg","Binding Post - Red","1","0.45"
"PRT-09319","1","https://www.sparkfun.com/products/9319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/0/09319-1.jpg","Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"PRT-00115","5","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","5","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00121","5","https://www.sparkfun.com/products/121","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/00121-02.jpg","Heatsink TO-220","1","1.05"
"PRT-10337","1","https://www.sparkfun.com/products/10337","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/2/10337-01.jpg","Heatsink and Fan - 40mm","","8.95"
"PRT-08866","2","https://www.sparkfun.com/products/8866","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/3/08866-01.jpg","Hook-up Stranded Wire - White (22 AWG)","1","2.95"
"PRT-08865","2","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"PRT-08867","2","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-09387","5","https://www.sparkfun.com/products/9387","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/9/09387-05.jpg","Jumper Wires Premium 12\"" M/M  Pack of 10","1","4.95"
"DEV-09911","1","https://www.sparkfun.com/products/9911","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/1/0/09911-01.jpg","OBD-II Connector","","1.6"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-09142","1","https://www.sparkfun.com/products/9142","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/9/09142-3.jpg","Polymer Lithium Ion Battery - 20mAh","1","5.95"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"PRT-08985","10","https://www.sparkfun.com/products/8985","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/1/08985-02-L.jpg","Standoff - Swage - (0.218\"")","1","0.5"
"PRT-09771","10","https://www.sparkfun.com/products/9771","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/5/09771-04.jpg","Theragrip Thermal Tape","","3.95"
"ROB-10335","2","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"BOB-08882","5","https://www.sparkfun.com/products/8882","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/2/08882-02.jpg","SparkFun Hall-Effect Current Sensor Breakout - ACS712","1","7.95"
"SEN-09299","8","https://www.sparkfun.com/products/9299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/6/09299-1.jpg","Photo Interrupter - GP1A57HRJ00F","1","3.95"
"SEN-09075","1","https://www.sparkfun.com/products/9075","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/8/09075-02-L.jpg","Wiper/Actuator -  1N to 3N Force","1","3.5"
"BOB-09558","1","https://www.sparkfun.com/products/9558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/2/0/09558-02.jpg","ATX Connector Breakout Board","1","4.95"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"WRL-00592","5","https://www.sparkfun.com/products/592","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/Vertical-RP-SMA-0.jpg","Reverse Polarized SMA Connector","1","2.1"
"WRL-09144","10","https://www.sparkfun.com/products/9144","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/1/09144-03.jpg","U.FL SMD Connector","1","1.5"
"LCD-10150","1","https://www.sparkfun.com/products/10150","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/5/10150-01.jpg","E-Paper 10x2 Character Display","1","24.95"
"BOB-10304","1","https://www.sparkfun.com/products/10304","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/6/10304-01.jpg","SparkFun E-Paper Breakout","1","14.95"
"COM-00597","2","https://www.sparkfun.com/products/597","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/00597-Surface_Mount_DPDT_Switch-01.jpg","Surface Mount DPDT Switch","1","1.6"
"COM-08184","1","https://www.sparkfun.com/products/8184","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/08184-1.jpg","Surface Mount Navigation Switch","1","1.6"
"DEV-10508","1","https://www.sparkfun.com/products/10508","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/7/10508-01.jpg","Touch Shield","1","14.95"
"BOB-09822","1","https://www.sparkfun.com/products/9822","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/8/09822-01b.jpg","SparkFun USB to RS-485 Converter","1","21.5"
"COM-08769","1","https://www.sparkfun.com/products/8769","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/8/6/08769-04-L.jpg","Surface Mount Right Angle Switch","1","0.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-09219","1","https://www.sparkfun.com/products/9219","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/1/08783-03-L.jpg","Arduino Pro 328 - 5V/16MHz","1","19.95"
"TOL-08775","1","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"COM-10595","2","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"COM-10438","1","https://www.sparkfun.com/products/10438","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/5/10438-01b.jpg","Thermal Printer","","39.95"
"TOL-10690","1","https://www.sparkfun.com/products/10690","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/0/10690-03b.jpg","Parts Box - Round","","2.95"
"BOB-10031","1","https://www.sparkfun.com/products/10031","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/8/10031-01a.jpg","SparkFun USB Micro-B Plug Breakout","1","4.95"
"WRL-00662","1","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"SEN-10972","1","https://www.sparkfun.com/products/10972","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/8/4/10972-01b.jpg","pH Sensor Kit","","149.95"
"WRL-11395","1","https://www.sparkfun.com/products/11395","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/2/11395-03.jpg","Electric Imp","1","17.95"
"BOB-11400","1","https://www.sparkfun.com/products/11400","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/8/3/11400-01.jpg","SparkFun Electric Imp Breakout","1","12.95"
