"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-07916","2","https://www.sparkfun.com/products/7916","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/07916-01-L.jpg","Breadboard - Mini Self-Adhesive White (Sale)","1","2.95"
"SEN-09587","1","https://www.sparkfun.com/products/9587","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/7/09587-01.jpg","ePIR","1","11.95"
"SEN-09088","10","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-00245","3","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"SEN-08630","1","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"SEN-08660","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/2/08660-05-L.jpg","Polar Heart Rate Module - RMCM01","1","14.95"
"SEN-00250","3","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"SEN-08502","1","https://www.sparkfun.com/products/8502","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ0","1","35.63"
"SEN-08504","1","https://www.sparkfun.com/products/8504","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ4","1","35.5"
"PRT-09682","1","https://www.sparkfun.com/products/9682","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/6/7/09682-01b.jpg","Chameleon Enclosure - Black","1","29.95"
"SEN-09418","1","https://www.sparkfun.com/products/9418","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/7/09418-01.jpg","Digital Temperature Sensor Breakout - TMP102","1","3.95"
"SEN-13167","1","https://www.sparkfun.com/products/13167","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/9/13167-01.jpg","LIDAR Lite","1","89.95"
