"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10856","30","https://www.sparkfun.com/products/10856","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/9/10856-01a.jpg","Resistor Network - 10K Ohm (6-pin bussed)","1","0.5"
"COM-10855","30","https://www.sparkfun.com/products/10855","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/8/10855-01d.jpg","Resistor Network - 330 Ohm (6-pin bussed)","1","0.95"
"BOB-10104","20","https://www.sparkfun.com/products/10104","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/7/10104-01.jpg","Simple Switcher Power Module - LMZ14203 Breakout","1","29.95"
"PRT-10651","30","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"PRT-10650","30","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"PRT-08506","10","https://www.sparkfun.com/products/8506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/08506-02.jpg","2x5 Pin Shrouded Header","1","1.75"
"PRT-10877","10","https://www.sparkfun.com/products/10877","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/3/10877-01b.jpg","2x3 Pin Shrouded Header","1","1.75"
"PRT-11182","30","https://www.sparkfun.com/products/11182","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/1/2/11182-01.jpg","RGB LED Strip - Pigtail Connector (pair)","","0.5"
"WRL-08665","2","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"SEN-00246","10","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"COM-08928","20","https://www.sparkfun.com/products/8928","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/0/7/08928-03-L.jpg","Transistor - NPN (BC547)","1","0.5"
"COM-00522","20","https://www.sparkfun.com/products/522","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/00522-1.jpg","Transistor - PNP 60V 200mA (2N3906)","1","0.5"
"COM-00521","20","https://www.sparkfun.com/products/521","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/00521-1.jpg","Transistor - NPN, 60V 200mA (2N3904)","1","0.55"
"COM-10136","10","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
