"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-16498","1","https://www.sparkfun.com/products/16498","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/2/2/5/16498-Kingston_Canvas_Go__Plus_64GB_MicroSD_Card_with_Adapter-01.jpg","Kingston Canvas Go! Plus 64GB MicroSD Card with Adapter ","1","19.95"
"BOB-13717","1","https://www.sparkfun.com/products/13717","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/1/3/13717-Pi_Wedge.jpg","SparkFun Pi Wedge","1","12.95"
"DEV-17376","1","https://www.sparkfun.com/products/17376","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/1/0/RPI_400_TOP_DOWN_REAR_WHITE.jpg","Raspberry Pi 400 Personal Computer (Unit Only)","1","70"
"KIT-17237","1","https://www.sparkfun.com/products/17237","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/2/0/17237-SparkFun_Raspberry_Pi_4_Basic_Kit_-_Without_Raspberry_Pi-01.jpg","SparkFun Raspberry Pi 4 Basic Kit - Without Raspberry Pi","1","48.5"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"COM-10601","1","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"COM-10791","1","https://www.sparkfun.com/products/10791","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/6/10791-01.jpg","Right Angle Tactile Button","1","0.55"
"BOB-09056","1","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"PRT-12702","1","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"COM-09378","1","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"PRT-10785","1","https://www.sparkfun.com/products/10785","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/10785-01.jpg","DC Barrel Jack - Panel Mount","1","3.95"
"DEV-11364","1","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"COM-11705","1","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"PRT-07939","1","https://www.sparkfun.com/products/7939","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/DIP-14.jpg","DIP Sockets Solder Tail - 14-Pin 0.3\""","1","0.5"
"COM-11232","1","https://www.sparkfun.com/products/11232","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/3/7/11232-01a.jpg","AVR 14 Pin 20MHz 8K 12A/D - ATtiny84","1","4.95"
"DEV-08822","1","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
"COM-09609","1","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"PRT-10877","1","https://www.sparkfun.com/products/10877","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/3/10877-01b.jpg","2x3 Pin Shrouded Header","1","1.75"
"PRT-00743","1","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"PRT-10374","1","https://www.sparkfun.com/products/10374","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/6/10374-01.jpg","Jumper Wire - 0.1\"", 4-pin, 12\""","1","2.1"
"PRT-11317","1","https://www.sparkfun.com/products/11317","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/3/11317-01.jpg","Breadboard - Translucent Self-Adhesive (Red)","1","5.5"
"DEV-13305","1","https://www.sparkfun.com/products/13305","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/7/1/13305-01.jpg","Teensy LC","1","12.95"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"DEV-14495","1","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"COM-11222","1","https://www.sparkfun.com/products/11222","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/2/11222-EL_Inverter_-_Battery_Pack-01.jpg","EL Inverter - Battery Pack","","4.95"
"PRT-09749","1","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-09914","1","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"PRT-14273","1","https://www.sparkfun.com/products/14273","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/8/14273-01.jpg","Raspberry Pi Zero Case","1","5.95"
"KIT-14298","1","https://www.sparkfun.com/products/14298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/5/9/14298_1.jpg","SparkFun Raspberry Pi Zero W Basic Kit","1","39.95"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"DEV-13825","1","https://www.sparkfun.com/products/13825","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/8/13825-01.jpg","Raspberry Pi 3","1","39.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"COM-10191","1","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"SEN-13285","1","https://www.sparkfun.com/products/13285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/5/13285-01.jpg","PIR Motion Sensor (JST)","1","10.95"
"SPX-14291","1","https://www.sparkfun.com/products/14291","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/5/0/1Wire_to_Qwiic_Bridge_DS28E17_05.jpg","1-Wire to Qwiic Bridge - DS28E17","1","14.95"
"PRT-14494","1","https://www.sparkfun.com/products/14494","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/0/14494-03.jpg","Resistor 1M Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","0.5"
"DEV-14278","1","https://www.sparkfun.com/products/14278","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/3/14278-01.jpg","STEMTera (Blue)","1","45"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"PRT-07942","1","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"PRT-09925","1","https://www.sparkfun.com/products/9925","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/3/1/9925-01b.jpg","Battery Holder 2xAA with Cover and Switch - JST Connector","","1.6"
