"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-11561","1","https://www.sparkfun.com/products/11561","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/9/11561-04.jpg","RaspiRobot Board","1","29.95"
"LCD-11743","1","https://www.sparkfun.com/products/11743","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/5/11743-01.jpg","Raspberry Pi Display Module - 3.2\"" Touchscreen LCD","","84.95"
"LCD-11742","1","https://www.sparkfun.com/products/11742","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/4/11742-01.jpg","Raspberry Pi Display Module - 4.3\"" Touchscreen LCD","","144.95"
"RTL-11436","1","https://www.sparkfun.com/products/11436","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/7/4/11436-01.jpg","Green Arcade Button Retail","1","2.5"
"COM-09182","1","https://www.sparkfun.com/products/9182","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/8/09182-03-L.jpg","Arcade Joystick - Short Handle","","18.5"
"RTL-10432","1","https://www.sparkfun.com/products/10432","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/7/10432-01.jpg","Red Arcade Button Retail","1","2.5"
"RTL-11432","1","https://www.sparkfun.com/products/11432","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/6/9/11432-01.jpg","Blue Arcade Button Retail","1","2.5"
"RTL-11433","1","https://www.sparkfun.com/products/11433","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/7/1/11433-01.jpg","Yellow Arcade Button Retail","1","2.5"
"ROB-10825","1","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
"COM-09479","1","https://www.sparkfun.com/products/9479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/9/09479-03.jpg","Full-Bridge Motor Driver Dual - L298N","1","4.95"
